"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,WOODZ,,"BUMP BUMP"
,3,ROSÉ,,"On The Ground"
,4,ITZY,,"In the morning"
,5,BBGIRLS,,"We Ride"
,6,ASTRO,,ONE
,7,WENDY,,"Like Water"
,8,"NCT DREAM",,"Hot Sauce"
,9,SF9,,Believer
,10,HIGHLIGHT,,"NOT THE END"
,11,CRAVITY,,"Bad Habits"
,12,"Duncan Laurence",,Arcade
,13,ROSÉ,,Gone
,14,NU'EST,,"INSIDE OUT"
,15,"Olivia Rodrigo",,"drivers license"
,16,aespa,,"Next Level"
,17,EVERGLOW,,FIRST
,18,BBGIRLS,,"Chi Mat Ba Ram"
,19,ONEUS,,"BLACK MIRROR"
,20,BLACKPINK,,"Pretty Savage"
,21,"OH MY GIRL",,"Dun Dun Dance"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,24,aespa,,"Forever (약속)"
,25,CIX,,CINEMA
,26,WEi,,"BYE BYE BYE"
,27,"NCT; NCT U",,"90's Love"
,28,ASTRO,,"We Still (Be With U)"
,29,"NCT DREAM",,"Hello Future"
,30,SF9,,"Tear Drop"
,31,IZ*ONE,,D-D-DANCE
,32,"Destiny Rogers",,Tomboy
,33,"Sasha Alex Sloan",,"Is It Just Me?"
,34,B.I,,"illa illa"
,35,BTS,,"Life Goes On"
,36,"Park Jihoon","LEE HI","Call U Up"
,37,"Red Velvet",,Queendom
,38,"KAI (EXO)",,Mmmh
,39,"Olivia Rodrigo",,"deja vu"
,40,"Jamie Miller",,"Here's Your Perfect"
,41,"Ariana Grande",,34+35
,42,SHINee,,"Don't Call Me"
,43,TWICE,,Alcohol-Free
,44,"Bella Poarch",,"Build a Bitch"
,45,"Taylor Swift",,willow
,46,ENHYPEN,,Given-Taken
,47,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,48,"Why Don't We",,"Lotus Inn"
,49,"CHUNG HA",,Bicycle
,50,"Rosie Darling",,Coping
