"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sampha,,"Spirit 2.0"
,2,Björk,,"Human Behaviour"
,3,"Fiona Apple",,Criminal
,4,"Kevin Abstract",,Madonna
,5,"Black Country, New Road",,"Science Fair"
,6,"Kevin Abstract",,Scream
,7,"Kevin Abstract",,Voyager
,8,Sampha,,"Jonathan L. Seagull"
,9,Sampha,,Only
,10,"Troye Sivan",,"One Of Your Girls"
,11,Model/Actriz,,"Crossing Guard"
,12,Sampha,,"Stereo Colour Cloud (Shaman's Dream)"
,13,"Bad Bunny","Young Miko",FINA
,14,"Bad Bunny",,"NO ME QUIERO CASAR"
,15,Gorillaz,"MF DOOM","November Has Come"
,16,"Doja Cat",,"Agora Hills"
,17,"Gabito Ballesteros; Natanael Cano",,"LOU LOU"
,18,"Kevin Abstract",,Blanket
,19,"Kevin Abstract",,"Running Out"
,20,"Kevin Abstract",,"What Should I Do?"
,21,Mitski,,"My Love Mine All Mine"
,22,Björk,,"Big Time Sensuality"
,23,Björk,,Crying
,24,Squid,,Undergrowth
,25,"Kevin Abstract",,Peach
,26,"Childish Gambino",,"Fire Fly"
,27,Sampha,,Suspended
,28,"Skrillex; Kid Cudi",,Summertime
,29,"Danny Brown",,Monopoly
,30,"KYLE; Lay Bankz",,WOAH
