"Chart ID",Position,Artist,Featured,"Song Title"
,1,茄子蛋EggPlantEgg,,"愛情你比我想的閣較偉大 (Oh Love, You Are Much Greater Than I Imagined)"
,2,"James Vincent McMorrow; Rudimental",,"Be Somebody"
,3,Sorn,,RUN
,4,"Eden Alene",,"Set Me Free"
,5,"BALLISTIK BOYZ from EXILE TRIBE",,Animal
,6,Firdhaus,,"Gulf of Alaska"
,7,TRI.BE,,"Doom Doom Ta"
,8,艾薇,,"絕美 (Jue Mei)"
,9,STAYC,,ASAP
,10,"Irina Rimes",,"N-avem Timp"
,11,Måneskin,,"ZITTI E BUONI"
,12,"Yurina Hirate",,"Dance no Riyuu"
,13,"Rei Yasuda",,"Not the End"
,14,"Lukas Graham",,"Happy For You"
,15,ENHYPEN,,Drunk-Dazed
,16,VICTORIA,,"growing up is getting old"
,17,Go_A,,SHUM
,18,"Ink Waruntorn",,"Eyes Don't Lie"
,19,"R3HAB; Jolin Tsai",,"Stars Align"
,20,Stefania,,"Last Dance"
