"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Sweettalk my Heart"
,2,"Twenty One Pilots",,"Fairly Local"
,3,ZAYN,,"Good Guy"
,4,"Twenty One Pilots",,Chlorine
,5,"Maroon 5",,Maps
,6,"Tove Lo",,"Stay Over"
,7,"Ava Max",,"Maybe You're The Problem"
,9,"Twenty One Pilots",,Doubt
,10,"Twenty One Pilots",,Formidable
,11,"Twenty One Pilots",,"The Outside"
,12,"Britney Spears",,"Love Me Down"
,13,"Nick Jonas",,"Find You"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,"Twenty One Pilots",,Saturday
,16,"One Direction",,"Does He Know?"
,17,"Niall Horan",,Mirrors
,18,"Maroon 5",,"Leaving California"
,19,ZAYN,,"SHE DON'T LOVE ME"
,20,"Twenty One Pilots",,Heathens
,21,"Tove Lo",ZAAC,"Are U gonna tell her?"
,22,ZAYN,,Tonight
,23,Mabel,,"Mad Love"
,24,"Camila Cabello",,"No Doubt"
,25,"Ed Sheeran",Stormzy,"Take Me Back to London"
,26,"Camila Cabello",WILLOW,psychofreak
,27,"Lady Gaga",,"Hold My Hand"
,28,"Charli xcx",,"Used to Know Me"
,29,"One Direction",,"Change Your Ticket"
,30,"Twenty One Pilots",,Polarize
,31,ZAYN,,BRIGHT
,32,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,33,"One Direction",,"Night Changes (Afterhrs Remix)"
,34,ZAYN,Devlin,Windowsill
,35,"Harry Styles",,"Only Angel"
,36,ZAYN,,"Sour Diesel"
,37,"One Direction",,"Why Don't We Go There"
,38,"Andrei Ursu (wrs)",,Llámame
,39,"The Weeknd",,"False Alarm"
,40,"Niall Horan",,"Small Talk"
,41,"Niall Horan",,"Nice to Meet Ya"
,42,ZAYN,,"If I Got You"
,42,"Britney Spears",,"Coupure Électrique"
,43,"Justin Bieber","Big Sean","No Pressure"
,44,MARINA,,Radioactive
,45,"One Direction",,Clouds
,46,"Ed Sheeran","Lil Baby",2step
,47,"Niall Horan",,"Black and White"
,48,"Nick Jonas",,"Under You"
,49,"Britney Spears",,"I've Just Begun (Having My Fun)"
,50,"Selena Gomez","Gucci Mane",Fetish
,51,"The Weeknd",,Faith
,52,"Twenty One Pilots",,"No Chances"
,53,ZAYN,,TiO
,54,ZAYN,Timbaland,"Too Much"
,55,"Twenty One Pilots",,Choker
,56,"The Weeknd",,"Party Monster"
,57,Stefania,,"[DUPLICATE] Last Dance"
,58,"Harry Styles",,"As It Was"
,59,"Twenty One Pilots",,"Nico and the Niners"
,60,"Marcy Playground",,"Sex and Candy"
,61,"Fifth Harmony",,Sledgehammer
,62,"Bebe Rexha",,"I Got You"
,63,"Justin Bieber",,Company
,64,Chanel,,SloMo
,65,MARINA,,Primadonna
,66,Subwoolfer,,"Give That Wolf a Banana"
,67,"Twenty One Pilots",,Hometown
,68,"Twenty One Pilots",,Redecorate
,69,"Twenty One Pilots",,"Stressed Out"
,70,"Charli xcx",,Focus
,71,Rihanna,Jeezy,Hard
,72,"Camila Cabello",,"La Buena Vida"
