"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,2,Khalid,,Eleven
,3,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,5,Regard,,"Ride It"
,6,"The Weeknd",,"Blinding Lights"
,7,"Justin Bieber",,Yummy
,8,"Juice WRLD",,"Armed And Dangerous"
,9,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,10,"Juice WRLD",,Robbery
,11,"Dua Lipa",,"Don't Start Now"
,12,"Arizona Zervas",,ROXANNE
,13,DaBaby,,BOP
,14,"The Weeknd",,Heartless
,15,"Post Malone","Future; Halsey","Die For Me"
,16,"Lil Baby",,Woah
,17,Russ,BIA,"BEST ON EARTH"
,18,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,19,blackbear,,"hot girl bummer"
,20,"Ant Saunders",,"Yellow Hearts"
,21,"Post Malone",,Circles
,22,"NLE Choppa",,Camelot
,23,"Selena Gomez",,"Look At Her Now"
,24,"Chris Brown",Drake,"No Guidance"
,25,"Post Malone",,Saint-Tropez
,26,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,27,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,28,"Chris Young","Cassadee Pope","Think of You"
,29,"Post Malone","Meek Mill; Lil Baby","On The Road"
,30,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,31,"Doja Cat",,Candy
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Roddy Ricch",,"The Box"
,34,NF,,Time
,35,"Twenty One Pilots",,Chlorine
,36,"Challe Salle",,Lagano
,37,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,38,Eminem,"Juice WRLD",Godzilla
,39,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,40,"WNDE; HOMEBOY; SMOKAHOLiC; COO-KiE; J-STEEL; AVBL",,Pošrek
,41,"Jonas Brothers",,"Only Human"
,42,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,43,"Post Malone",,"Hollywood's Bleeding"
,44,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,45,"Megan Thee Stallion",,B.I.T.C.H.
,46,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,47,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,48,Drake,"Rick Ross","Money In The Grave"
,49,"Moneybagg Yo","Lil Baby","U Played"
,50,"Mac Miller",,"Good News"
