"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Avril Lavigne",,"Bite Me"
,3,Wham!,,"Last Christmas"
,4,"The Pogues","Kirsty MacColl","Fairytale of New York"
,5,"Taylor Swift",,"Red (Taylor's Version)"
,6,"Taylor Swift",,"Christmas Tree Farm"
,7,"Kim Petras",,Coconuts
,8,"Taylor Swift",HAIM,"no body, no crime"
,9,GAYLE,,abcdefu
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,12,"Ed Sheeran; Elton John",,"Merry Christmas"
,13,"Ariana Grande",,"Santa Tell Me"
,14,Adele,,"Can I Get It"
,15,Adele,,"I Drink Wine"
,16,"Sam Fender",,"Seventeen Going Under"
,17,Mabel,,"Loneliest Time of Year"
,18,Adele,,"Easy On Me"
,19,"Years & Years; Galantis",,"Sweet Talker"
,20,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,21,"Michael Bublé",,"Christmas (Baby Please Come Home)"
,22,"Taylor Swift",,willow
,23,"Little Mix",,"Between Us"
,24,"Ava Max",,"Christmas Without You"
,25,Adele,,"Love Is A Game"
,26,Adele,,"To Be Loved"
,27,Adele,,"Oh My God"
,28,"Taylor Swift",,"champagne problems"
,29,"Kelly Clarkson; Chris Stapleton",,Glow
,30,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,31,"Little Mix",,Trash
,32,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,33,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,34,Adele,,"Hold On"
,35,Slade,,"Merry Xmas Everybody"
,36,"Little Mix",,"One I've Been Missing"
,37,"Kelly Clarkson",,"Underneath the Tree"
,38,"Joel Corry",Mabel,"I Wish"
,39,"Chloe Adams",,"Dirty Thoughts"
,40,Mabel,,"Time After Time"
,41,SZA,,"I Hate U"
,42,"José Feliciano",,"Feliz Navidad"
,43,"Taylor Swift",,"Ronan (Taylor's Version)"
,44,"Sam Fender",,"Spit Of You"
,45,Adele,,"My Little Love"
,46,"Glass Animals",,"Heat Waves"
,47,SKYLAR,,"Hair Tie"
,48,"Taylor Swift",,"'tis the damn season"
,49,"Kelly Clarkson",,"Christmas Isn't Cancelled (Just You) [DUPLICATE]"
,50,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
