"Chart ID",Position,Artist,Featured,"Song Title"
061322-shooter,1,BANKS,,"Holding Back"
061322-shooter,2,Lizzo,,"About Damn Time"
061322-shooter,3,"Red Hot Chili Peppers",,"Poster Child"
061322-shooter,4,"K. Michelle",,Scooch
061322-shooter,5,"Carrie Underwood",,"Ghost Story"
061322-shooter,6,"Amber Mark",,Bliss
061322-shooter,7,Kehlani,"Justin Bieber","up at night"
061322-shooter,8,"Jazmine Sullivan",,"Hurt Me So Good"
061322-shooter,9,"Arlo Parks",,Softly
061322-shooter,10,"Mickey Guyton",,"Lay It On Me"
061322-shooter,11,"Kassi Ashton",,"Dates in Pickup Trucks"
061322-shooter,12,Tinashe,,Naturally
061322-shooter,13,"Leela James",,"You're The One"
061322-shooter,14,"Allen Stone",,"A Bit of Both"
061322-shooter,15,"Pusha T",,"Diet Coke"
061322-shooter,16,"Jack Harlow",,"First Class"
061322-shooter,17,"Summer Walker; SZA",,"No Love"
061322-shooter,18,"Bishop Briggs",,"High Water"
061322-shooter,19,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
061322-shooter,20,iyla,,"Sad Bitch Bad Bitch"
061322-shooter,21,"Vince Staples; Mustard",,MAGIC
061322-shooter,22,Normani,,Fair
061322-shooter,23,Chlöe,,"Treat Me"
061322-shooter,24,"Elle King",,"Out Yonder"
061322-shooter,25,"Doja Cat",,"Get Into It (Yuh)"
061322-shooter,26,"The Black Keys",,"Wild Child"
061322-shooter,27,"Nicki Minaj; Lil Baby",,Bussin
061322-shooter,28,"Kelsea Ballerini",,HEARTFIRST
061322-shooter,29,"Justin Bieber","Don Toliver",Honest
061322-shooter,30,"Jensen McRae",,"Take It Easy"
061322-shooter,31,"Rina Sawayama",,"This Hell"
061322-shooter,32,"Summer Walker; Ari Lennox",,Unloyal
061322-shooter,33,"Muni Long",,Another
061322-shooter,34,"Miranda Lambert",,Strange
061322-shooter,35,"The Colleagues","Teedra Moses","90s Kinda Love"
061322-shooter,36,"Harry Styles",,"Music for a Sushi Restaurant"
061322-shooter,37,FLO,,"Cardboard Box"
061322-shooter,38,"Carly Pearce",,"What He Didn't Do"
061322-shooter,39,"Lady Wray",,"Joy and Pain"
061322-shooter,40,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
061322-shooter,41,"Maggie Rogers",,"Want Want"
061322-shooter,42,"Majid Jordan",,"Been Through That"
061322-shooter,43,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
061322-shooter,44,"Charli XCX",,Baby
061322-shooter,45,"Ella Mai","Roddy Ricch",How
061322-shooter,46,"Demi Lovato",,"SKIN OF MY TEETH"
061322-shooter,47,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
061322-shooter,48,"Ari Lennox",,Pressure
061322-shooter,49,"Walker Hayes",,AA
061322-shooter,50,"Mary J. Blige","Anderson .Paak","Here With Me"
