"Chart ID",Position,Artist,Featured,"Song Title"
19970830,1,"The Sunclub",,"Fiesta De Los Tamborileros"
19970830,2,"The Soundlovers",,"Run A Way"
19970830,3,GrooveZone,,Eisbaer
19970830,4,"The Cardigans",,Lovefool
19970830,5,"Daft Punk",,"Around the World"
19970830,6,"The Kelly Family",,"Fell in Love with an Alien"
19970830,7,Eternal,,"I Wanna Be the Only One (feat. Bebe Winans)"
19970830,8,"Backstreet Boys",,"Everybody (Backstreet's Back)"
19970830,9,"Meredith Brooks",,Bitch
19970830,10,"Worlds Apart",,"Quand Je Reve De Toi / I'm Dreaming Of You"
19970830,11,Diddy,"Faith Evans; 112","I'll Be Missing You"
19970830,12,"Savage Garden",,"I Want You"
19970830,13,Coolio,"40 Thevz","C U When U Get There"
19970830,14,Sash!,Rodriguez,Ecuador
19970830,15,Wes,,Alane
19970830,16,Bellini,,"Samba de Janeiro"
19970830,17,Hanson,,MMMBop
19970830,18,"Isabelle A.",,Hemels
19970830,19,"Natural Born Deejays",,"Sonar Contact"
19970830,20,Olive,,"You're Not Alone"
19970830,21,T-Spoon,,"Sex on the Beach"
19970830,22,"R. Kelly",,"Gotham City"
19970830,23,"RED 5",,"I Love You.... Stop!"
19970830,24,Boyzone,,"Picture of You"
19970830,25,"The Rembrandts",,"I'll Be There For You"
19970830,26,"The Verve",,"Bitter Sweet Symphony"
19970830,27,"Whirlpool Productions",,"From: Disco To: Disco"
19970830,28,"Space Frog","The Grim Reaper","I Feel Ur Pain"
19970830,29,X-Session,,"To The Sky"
19970830,30,"Nalin & Kane",,Beachball
