"Chart ID",Position,Artist,Featured,"Song Title"
,1,bülow,Duckwrth,"SAD AND BORED"
,2,"The Chainsmokers",,"You Owe Me"
,3,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,4,"The Chainsmokers","Emily Warren","Side Effects"
,5,bülow,,"You & Jennifer"
,6,Vice,"BIA; Kap G; Justin Quiles",Piñata
,7,Lauv,,"I Like Me Better"
,8,Justice,,"Stop (WWW)"
,9,"Mike WiLL Made-It; Big Sean; Pharrell Williams; Quavo; Rae Sremmurd",,"Aries (YuGo), Pt. 2"
,10,"Client Liaison",,"Survival In The City"
,11,"Dynoro; Gigi D'Agostino",,"In My Mind"
,12,"The Carters",,APESHIT
,13,BROCKHAMPTON,,"1997 DIANA"
,14,"Twenty One Pilots",,"Nico and the Niners"
,15,"Louis The Child",Wafia,"Better Not"
,16,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
,17,Aminé,"Injury Reserve",Campfire
,18,CHVRCHES,,Graffiti
,19,"Billie Eilish",,"you should see me in a crown"
,20,"Jonas Blue","Jack & Jack",Rise
