"Chart ID",Position,Artist,Featured,"Song Title"
06181983-amsvec-inretrospect,1,"Thomas Dolby",,"She Blinded Me with Science"
06181983-amsvec-inretrospect,2,"Modern English",,"I Melt With You"
06181983-amsvec-inretrospect,3,"New Order",,"Blue Monday (1983)"
06181983-amsvec-inretrospect,4,"The Psychedelic Furs",,"Love My Way"
06181983-amsvec-inretrospect,5,"Duran Duran",,"The Chauffeur"
06181983-amsvec-inretrospect,6,"Adam Ant",,"Desperate But Not Serious"
06181983-amsvec-inretrospect,7,Eurythmics,,"Sweet Dreams (Are Made Of This)"
06181983-amsvec-inretrospect,8,"After the Fire",,"Der Kommissar"
06181983-amsvec-inretrospect,9,"David Bowie",,"Let's Dance"
06181983-amsvec-inretrospect,10,"Thomas Dolby",,"One of Our Submarines"
06181983-amsvec-inretrospect,11,"A Flock of Seagulls",,"Modern Love Is Automatic"
06181983-amsvec-inretrospect,12,Yazoo,,"Nobody's Diary"
06181983-amsvec-inretrospect,13,Prince,,"Little Red Corvette"
06181983-amsvec-inretrospect,14,"Violent Femmes",,"Blister In The Sun"
06181983-amsvec-inretrospect,15,"Thompson Twins",,"Love On Your Side"
06181983-amsvec-inretrospect,16,"Wall of Voodoo",,"Mexican Radio"
06181983-amsvec-inretrospect,17,"Orchestral Manoeuvres In The Dark",,"Silent Running"
06181983-amsvec-inretrospect,18,"The Pretenders",,"Back on the Chain Gang"
06181983-amsvec-inretrospect,19,"The Clash",,"Should I Stay Or Should I Go"
06181983-amsvec-inretrospect,20,Sparks,"Jane Wiedlin","Cool Places"
06181983-amsvec-inretrospect,21,"Planet P",,"Why Me"
06181983-amsvec-inretrospect,22,"The Call",,"The Walls Came Down"
06181983-amsvec-inretrospect,23,"Depeche Mode",,"Get the Balance Right!"
06181983-amsvec-inretrospect,24,"A Flock of Seagulls",,Telecommunication
06181983-amsvec-inretrospect,25,Berlin,,"The Metro"
06181983-amsvec-inretrospect,26,Polecats,,"Make a Circuit with Me"
06181983-amsvec-inretrospect,27,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
06181983-amsvec-inretrospect,28,U2,,"New Year's Day"
06181983-amsvec-inretrospect,29,"ZZ Top",,"Gimme All Your Lovin"
06181983-amsvec-inretrospect,30,Madness,,"Our House"
06181983-amsvec-inretrospect,31,"Rod Stewart",,"Baby Jane"
06181983-amsvec-inretrospect,32,"A Flock of Seagulls",,"Space Age Love Song"
06181983-amsvec-inretrospect,33,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
06181983-amsvec-inretrospect,34,"The Human League",,"(Keep Feeling) Fascination"
06181983-amsvec-inretrospect,35,"Fun Boy Three",,"Our Lips Are Sealed"
06181983-amsvec-inretrospect,36,"The Fixx",,"Saved By Zero"
06181983-amsvec-inretrospect,37,"Naked Eyes",,"Always Something There to Remind Me"
06181983-amsvec-inretrospect,38,"Thomas Dolby",,"Europa and the Pirate Twins"
06181983-amsvec-inretrospect,39,"Duran Duran",,"Is There Something I Should Know?"
06181983-amsvec-inretrospect,40,"Martin Briley",,"The Salt In My Tears"
06181983-amsvec-inretrospect,41,INXS,,"The One Thing"
06181983-amsvec-inretrospect,42,"Robert Hazard",,"Escalator Of Life"
06181983-amsvec-inretrospect,43,"Altered Images",,"Don't Talk To Me About Love"
06181983-amsvec-inretrospect,44,Devo,,"That's Good"
06181983-amsvec-inretrospect,45,"Billy Idol",,"White Wedding, Pt. 1"
06181983-amsvec-inretrospect,46,Prince,,1999
06181983-amsvec-inretrospect,47,"Missing Persons",,"Walking in L.A."
06181983-amsvec-inretrospect,48,"Stephen Tintin Duffy",,"Kiss Me"
06181983-amsvec-inretrospect,49,"The Police",,"Every Breath You Take"
06181983-amsvec-inretrospect,50,"Red Rockers",,China
