"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Freddie Mercury",,"Love Kills"
,2,Wham!,,Freedom
,4,Queen,,"Tear It Up"
,6,Wham!,,"Everything She Wants"
,9,Queen,,"Thank God It's Christmas"
,11,Queen,,"Hammer To Fall"
,20,"David Bowie",,"Blue Jean"
,30,"George Michael",,"Careless Whisper"
,31,"David Bowie; Tina Turner",,Tonight
,34,"Roger Taylor",,"Strange Frontier"
,40,"Anna Vissi",,"Kai Eho Tosa Na Thimame"
,41,"Roger Taylor",,"Man on Fire"
,47,Queen,,"It's A Hard Life"
,49,"Paul McCartney",,"Wonderful Christmastime"
,50,a-ha,,"Take On Me"
