"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,"Waste a Moment"
,2,"Jimmy Eat World",,"Sure and Certain"
,3,"Ellie Goulding",,"Still Falling for You"
,4,"Empire of the Sun",,"High and Low"
,5,"The Chainsmokers",Halsey,Closer
,6,"A Day to Remember",,Naivety
,7,"Judah & The Lion",,"Take It All Back"
,8,"Tove Lo",,"Cool Girl"
,9,"Red Hot Chili Peppers",,"Go Robot"
,10,"Elle King",,"Good Girls"
,11,Metallica,,"Moth Into Flame"
,12,Skillet,,"Feel Invincible"
,13,"Green Day",,"Bang Bang"
,14,"The Struts",,"Put Your Money On Me"
,15,Coldplay,,"Hymn for the Weekend"
,16,"The Strumbellas",,"We Don't Know"
,17,"Twenty One Pilots",,Heathens
,18,"Niall Horan",,"This Town"
,19,"Troye Sivan","Alessia Cara",WILD
,20,Volbeat,,"Seal The Deal"
,21,"Miike Snow",,"My Trigger"
,22,Hellyeah,,"I Don't Care Anymore"
,23,Chevelle,,"Door to Door Cannibals"
,24,"Prophets of Rage",,"Prophets of Rage"
,25,"Saint Motel",,Move
,26,"Five Finger Death Punch",,"I Apologize"
,27,"The Head and the Heart",,"All We Ever Knew"
,28,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,29,"Fitz and the Tantrums",,"Roll Up"
,30,COIN,,"Talk Too Much"
