"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"Not The American Avarage"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,JoJo,,Disaster
,4,"Calvin Harris",,"Feel So Close"
,5,"Make Me Famous",,"Make It Precious (Acoustic)"
,6,"Black Veil Brides",,"Rebel Love Song"
,7,"Britney Spears",,Criminal
,8,"You Me At Six",,Loverboy
,9,Coldplay,Rihanna,"Princess of China"
,10,"In This Moment","Adrian Patrick","The Promise"
,11,"The Wombats",,"One Perfect Disease"
,12,"Nicole Scherzinger",,Wet
,13,"Panic! At The Disco",,"Let's Kill Tonight"
,14,"David Guetta","Nicki Minaj","Turn Me On"
,15,Coldplay,,Paradise
,16,"The Saturdays",,"All Fired Up"
,17,"Jessie J",,Domino
,18,"Blacklisted Me",,"Reprobate Romance"
,19,Rihanna,,"Cheers (Drink to That)"
,20,Beyoncé,,Countdown
,21,Labrinth,"Tinie Tempah",Earthquake
,22,"The Wombats",,1996
,23,"Nicole Scherzinger",,"Try with Me"
,24,"Demi Lovato",,Skyscraper
,25,"Cobra Starship",Sabi,"You Make Me Feel..."
,26,"Katy Perry",,"The One That Got Away"
,27,"Eskimo Joe",,Echo
,28,"David Guetta",Sia,Titanium
,29,"Lady Gaga",,"Yoü and I"
,30,"Taylor Swift",,"Sparks Fly"
