"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Zedd; Alessia Cara",,Stay
,3,"Selena Gomez",,"Feel Me"
,4,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,5,CupcakKe,,Cumshot
,6,"Nicki Minaj",,"Regret In Your Tears"
,7,"Bebe Rexha",,Atmosphere
,8,"Ed Sheeran",,"How Would You Feel (Paean)"
,9,"Ed Sheeran",,"New Man"
,10,Kehlani,,"Too Much"
,11,Stargate,"P!nk; Sia",Waterfall
,12,CupcakKe,,Budget
,13,"Ed Sheeran",,"Galway Girl"
,14,CupcakKe,,"Homework Intro"
,15,"Mariah Carey",YG,"I Don't"
,16,"Bebe Rexha",,"I Got You"
,17,"Charli XCX",CupcakKe,Lipgloss
,18,"Little Mix",,"No More Sad Songs"
,19,"Ed Sheeran",,"Shape of You"
,20,"Little Mix",,Touch
,21,"Mary J. Blige",,"U + Me (Love Lesson)"
,22,"Charli XCX",Uffie,Babygirl
,23,"Nelly Furtado",,"Cold Hard Truth"
,24,"Charli XCX",,"Roll With Me"
,25,"Bebe Rexha",,"Small Doses"
