"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,Glas
,2,TREAM,,Büchelkühn
,3,"Metro Boomin",,"HEROES & VILLAINS"
,4,"Morgan Wallen",,"One Thing at a Time"
,5,"The Weeknd",,Starboy
,6,"Drake; 21 Savage",,"Her Loss"
,7,Future,,"I NEVER LIKED YOU"
,8,"Bad Bunny",,"Un Verano Sin Ti"
,9,Yeat,,AftërLyfe
,10,"Travis Scott",,Rodeo
,11,"Anuel AA",,LLNM2
,12,"Miley Cyrus",,"Endless Summer Vacation"
,13,"Kendrick Lamar",,"To Pimp a Butterfly"
,14,Pitbull,,"Planet Pit"
,15,"Post Malone",,"beerbongs & bentleys"
,16,"Post Malone",,"Hollywood's Bleeding"
,17,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,18,"Kanye West",,"The Life Of Pablo"
,19,Luciano,,Majestic
,20,Ufo361,,"LOVE MY LIFE"
,21,"Apache 207",,Platte
,22,"David Guetta",,"Nothing but the Beat"
,23,Future,,Monster
,24,RAYE,,"My 21st Century Blues"
,25,Drake,,"More Life"
,26,"Major Lazer",,"Know No Better - EP"
,27,"Daddy Yankee",,LEGENDADDY
,28,"Chris Brown",,Indigo
,29,"Tarek K.I.Z; Drunken Masters; K.I.Z.",,"Wach seit Mittwoch"
,30,"Apache 207",,Treppenhaus
