"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xinobi,,"Far Away Place"
,2,"Riverdale Cast","KJ Apa; Camila Mendes; Lily Reinhart","Mad World"
,3,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,4,"Debrah Scarlett",,"Cynical Youth"
,5,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,6,"Camila Cabello",,"Never Be the Same"
,7,"Ella Nor",,Bang
,8,"Ella Nor",,"Bang (Portuguese Version)"
,9,"Bebe Rexha",Kranium,Comfortable
,10,"Riverdale Cast","Camila Mendes; Kj Apa","Kids in America"
,11,Kesha,,Praying
,12,Faouzia,,"My Heart's Grave"
,13,"Machine Gun Kelly","Bebe Rexha; X Ambassadors",Home
,14,goldcobra,,"Heartbreak Hotel (Forever Yours)"
,15,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,16,"Bebe Rexha",,"(Not) The One"
,17,"Noah Cyrus",XXXTENTACION,Again
,18,"Riverdale Cast",,Astronaut
,19,"Dua Lipa",,"Be the One"
,20,Zedd,"Jon Bellion","Beautiful Now"
,21,"Riverdale Cast",,"Candy Girl (Sugar Sugar)"
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Camila Cabello",,"Crying in the Club"
,24,"Katy Perry","Juicy J","Dark Horse"
,25,ZAYN,Sia,"Dusk Till Dawn"
,26,"Camila Cabello","Young Thug",Havana
,27,Kesha,,Hymn
,28,"Sean Paul","Dua Lipa","No Lie"
,29,"Diogo Piçarra","April Ivy","Não Sou Eu"
,30,"Noah Cyrus",,"Stay Together"
