"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Mena",,"Se Acabó"
,2,"Andreea Bănică",,"De Nebuna"
,3,"Shift; Nicole Cherry",,"Aloe Vera"
,4,"Nicole Cherry",,Doctore
,5,Amna,,"În Ochii Lui"
,6,"J Mena",,"2 Corazones"
,7,"Cleopatra Stratan",,Angela
,8,Feli,,"Cand Rasare Soarele"
,9,"Lidia Buble",,"Undeva La Mijloc"
,10,"Oana Radu",,"Noi Noaptea"
,11,"Iuliana Beregoi",,"Modul Vara"
,12,"Andreea Bălan",,"Inger Pazitor"
,13,"Jo; Juno",,Cauta-ma
,14,TINI,,"Suéltate El Pelo"
,15,André,,"Reset La Inima"
,16,Jo,,Rapitor
,17,Ami,,Tramvai
,18,"Nicoleta Nucă",,"Tot Mai Rar"
,19,"Liviu Teodorescu",,Urmele
,20,"Bella Santiago",,Pantera
,21,"J Mena",,Traicionera
,22,"Andrei Vitan; Raluka; Ana Baniciu; Sonja",,"Temperatura (Remix)"
,23,"Weki Meki",,"Tiki-Taka (99%)"
,24,"Greeicy; Juanes",,Minifalda
,25,"Alina Eremia",,"Dragoste Nu-i"
,26,"Kristin Allen-Zito",,"Take It With You"
,27,"Alina Eremia",,"Printre Cuvinte"
,28,"Andreea Antonescu",,"Iubirea Pe Acte"
,29,Delia,,"Sa-mi Canti"
,30,"What's Up; Andra",,"Tine-te Bine"
,31,"J Mena",Cazzu,"Quien Empezó"
,32,Lora,,"Fii Tu Fata"
,33,Mandinga,,"Niña Sincera"
,34,"Kristin Allen-Zito",,Adrenaline
,35,"Faydee; Alina Eremia; Raluka",,Enchanté
,36,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,37,Lora,,"E Nebună Românca"
,38,Enca,"Muharrem Ahmeti",Hajde
,39,"Lidia Buble; Descemer Bueno",,Margarita
,40,EVERGLOW,,Adios
,41,"Mr. Vik; Anda Adam",,"La Pachanga"
,42,Andra,,"Iubirea E Un Refren"
,43,"DJ Project; Andia",,Retrograd
,44,"J Mena",,"La Cobra"
,45,"Sandra N",,Chameleon
,46,"Anitta; Mc Kevinho",,Terremoto
,47,Elena,,Turboman
,48,Enca,,Jealous
,49,Feli,,"Omule, Deschide Ochii"
,50,"Cleopatra Stratan",,Chocolata
