"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"What About Now"
,2,JLS,,"Everybody in Love"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,"Black Eyed Peas",,"Meet Me Halfway"
,5,Kesha,,"TiK ToK"
,6,Journey,,"Don't Stop Believin'"
,7,Cheryl,,"Fight for This Love"
,8,Manian,,"Ravers In The UK"
,9,"Alexandra Burke","Flo Rida","Bad Boys"
,10,"Lady Gaga",,"Bad Romance"
,11,"Pixie Lott",,"Cry Me Out"
,12,"Snow Patrol",,"Just Say Yes"
,13,"Florence + the Machine",,"You've Got the Love"
,14,"Robbie Williams",,Bodies
,15,"The Saturdays",,"Forever Is Over"
,16,"Michael Bublé",,"Haven't Met You Yet"
,17,"Jay Sean","Lil Wayne",Down
,18,"Tinchy Stryder",,"You're Not Alone"
,19,"Taio Cruz",,"Break Your Heart"
,20,P!nk,,"I Don't Believe You"
