"Chart ID",Position,Artist,Featured,"Song Title"
081212-briry,1,"Gin Wigmore",,"If Only"
081212-briry,2,Rihanna,,"Where Have You Been"
081212-briry,3,"Florence + the Machine",,"Spectrum (Say My Name)"
081212-briry,4,"Maroon 5",,"One More Night"
081212-briry,5,Beyoncé,,"End of Time"
081212-briry,6,Loreen,,Euphoria
081212-briry,7,"Misha B",,"Home Run"
081212-briry,8,"Adam Lambert",,"Never Close Our Eyes"
081212-briry,9,Gossip,,"Move In The Right Direction"
081212-briry,10,"Scissor Sisters",,"Only the Horses"
081212-briry,11,"Passion Pit",,"Take A Walk"
081212-briry,12,"Angels & Airwaves",,Surrender
081212-briry,13,"Lana Del Rey",,"National Anthem"
081212-briry,14,"Kelly Clarkson",,"Dark Side"
081212-briry,15,"Foster the People",,Houdini
081212-briry,16,Stooshe,,"Black Heart"
081212-briry,17,Coldplay,Rihanna,"Princess of China"
081212-briry,18,"Kylie Minogue",,Timebomb
081212-briry,19,"Nicki Minaj",,Starships
081212-briry,20,"The Wanted",,"Chasing the Sun"
