"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Ain't It Fun"
,2,Bastille,,Pompeii
,3,KONGOS,,"Come with Me Now"
,4,"American Authors",,"Best Day of My Life"
,5,"Tove Lo",,"Habits (Stay High)"
,6,Coldplay,,"A Sky Full of Stars"
,7,Lorde,,Team
,8,"Ingrid Michaelson",,"Girls Chase Boys"
,9,Lorde,,"Tennis Court"
,10,"Vance Joy",,Riptide
,11,Rammstein,,"Feuer Frei"
,12,"The Black Keys",,Fever
,13,Bleachers,,"I Wanna Get Better"
,14,"Fitz and the Tantrums",,"The Walker"
,15,Coldplay,,Magic
,16,"Neon Trees",,"Sleeping With A Friend"
,17,"Milky Chance",,"Stolen Dance"
,18,"X Ambassadors","Jamie N Commons",Jungle
,19,Seether,,"Words as Weapons"
,20,Bastille,,"Bad Blood"
,21,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,22,O.A.R.,,Peace
,23,"Big Data",Joywave,Dangerous
,24,"Imagine Dragons",,"Battle Cry"
,25,"The Pretty Reckless",,"Heaven Knows"
,26,Hozier,,"Take Me to Church"
,27,"Jack White",,Lazaretto
,28,"Bad Suns",,"Cardiac Arrest"
,29,"Dirty Heads",,"My Sweet Summer"
,30,"Three Days Grace",,Painkiller
,31,Lorde,,"Everybody Wants to Rule the World"
,32,Kodaline,,"All I Want"
,33,"Rise Against",,"I Don't Want To Be Here Anymore"
,34,Birdy,,"Not About Angels"
,35,"The Madden Brothers",,"We Are Done"
,36,"American Authors",,Believer
,37,NEEDTOBREATHE,,Multiplied
,38,"Pop Evil",,"Torn To Pieces"
,39,"Wild Cub",,"Thunder Clatter"
,40,Cherub,,"Doses & Mimosas"
,41,"Capital Cities",,"One Minute More"
,42,Godsmack,,1000hp
,43,"Linkin Park",,"Until It's Gone"
,44,"Twenty One Pilots",,"Car Radio"
,45,"Avenged Sevenfold",,"This Means War"
,46,"Foster the People",,"Best Friend"
,47,"Nothing More",,"This Is The Time (Ballast)"
,48,"The Fray",,"Break Your Plans"
,49,Soko,,"We Might Be Dead By Tomorrow"
,50,"Five Finger Death Punch",,"House Of The Rising Sun"
