"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Ava Max",,"Maybe You're The Problem"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Charli XCX",,"Used to Know Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Taylor Swift",,"This Love (Taylor's Version)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Sigrid; Bring Me The Horizon",,"Bad Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Sigrid,,"It Gets Dark"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Lizzo,,"About Damn Time"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Aly & AJ",,"Like Whoa (A&A Version)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Harry Styles",,"As It Was"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,Khalid,,Skyline
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,MUNA,,"Kind of Girl"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Tove Lo",,"No One Dies from Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,ELIO,,"I LUV MY BRAIN!"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Alesso; Zara Larsson",,Words
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Carly Rae Jepsen",,"Western Wind"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Maggie Rogers",,"That's Where I Am"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,MUNA,,"Anything But Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Chlöe,,"Treat Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Flume,"Caroline Polachek",Sirens
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,Normani,,Fair
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Kehlani,,"little story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Charli XCX",,Baby
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Ed Sheeran",,2step
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Kehlani,"Justin Bieber","up at night"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Sasha Alex Sloan",,"I Blame The World"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Tove Styrke",,YouYouYou
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,BANKS,,"I Still Love You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Aly & AJ",,"Potential Breakup Song (Explicit)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"Kacey Musgraves",,"camera roll"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Shawn Mendes",,"When You're Gone"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,HAIM,,"Lost Track"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Lady Gaga",,"Hold My Hand"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,Lorde,,"Secrets from a Girl (Who's Seen It All)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"Sasha Alex Sloan",,WTF
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,BANKS,,"Holding Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"Caroline Polachek",,Billions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,Foxes,,Absolute
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,Foxes,,"Sister Ray"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,Foxes,,"Growing on Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"Sasha Alex Sloan",,"New Normal"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,46,Sigrid,,"A Driver Saved My Night"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,47,"Troye Sivan; Gordi",,Wait
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,48,"Charli XCX",,"Every Rule"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,49,Foxes,,"Body Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,50,"Tove Lo",,"How Long"
