"Chart ID",Position,Artist,Featured,"Song Title"
202228-parachutekid-2,1,"Nicky Youre; Dazy",,Sunroof
202228-parachutekid-2,2,Ripe,,Settling
202228-parachutekid-2,3,"Carly Rae Jepsen",,"Western Wind"
202228-parachutekid-2,4,"Rina Sawayama",,"This Hell"
202228-parachutekid-2,5,"Harry Styles",,"As It Was"
202228-parachutekid-2,6,Beyoncé,,"BREAK MY SOUL"
202228-parachutekid-2,7,"Sam Ryder",,"SPACE MAN"
202228-parachutekid-2,8,Myle,,Overkill
202228-parachutekid-2,9,"Pale Waves",,Jealousy
202228-parachutekid-2,10,Lizzo,,"About Damn Time"
202228-parachutekid-2,11,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
202228-parachutekid-2,12,"Florence + the Machine",,Free
202228-parachutekid-2,13,"Lady Gaga",,"Hold My Hand"
202228-parachutekid-2,14,"Mayday Parade",,Thunder
202228-parachutekid-2,15,"Said the Sky","The Maine","Go On Then, Love"
202228-parachutekid-2,16,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
202228-parachutekid-2,17,Måneskin,,SUPERMODEL
202228-parachutekid-2,18,Ben&Ben,,"Langyang Pag-Ibig"
202228-parachutekid-2,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
202228-parachutekid-2,20,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
202228-parachutekid-2,21,"My Chemical Romance",,"The Foundations of Decay"
202228-parachutekid-2,22,Myle,,"Not Ready"
202228-parachutekid-2,23,"Glass Animals",,"Heat Waves"
202228-parachutekid-2,24,"A Day to Remember","Mark Hoppus",Re-Entry
202228-parachutekid-2,25,Inhaler,,"Cheer Up Baby"
202228-parachutekid-2,26,"Twenty One Pilots",,"The Outside"
202228-parachutekid-2,27,"Rex Orange County",,"KEEP IT UP"
202228-parachutekid-2,28,"Imagine Dragons; JID",,Enemy
202228-parachutekid-2,29,"Foo Fighters",,"Love Dies Young"
202228-parachutekid-2,30,"The Wombats",,"If You Ever Leave, I'm Coming With You"
