"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,2,"Meghan Trainor",,"No Excuses"
,3,"Doja Cat",,"Say So"
,4,"Angel Olsen",,Chance
,5,"Katy Perry",,"Never Really Over"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,"Taylor Swift",,"Wildest Dreams"
,8,"Nicki Minaj",,"Win Again"
,9,BANKS,,Contaminated
,10,BANKS,,"Till Now"
,11,Halsey,,"You should be sad"
,12,Kelela,,LMK
,13,Tinashe,,"Link Up"
,14,"Taylor Swift",,Style
,15,MARINA,,"About Love"
,16,"Weyes Blood",,Everyday
,17,"Taylor Swift",,"I Wish You Would"
,18,"Taylor Swift",,"How You Get the Girl"
,19,"Taylor Swift",,"All You Had To Do Was Stay"
,20,"Nicki Minaj",,"I'm the Best"
,21,"Sky Ferreira",,"You're Not the One"
,22,"FKA twigs",,"home with you"
,23,Kesha,,Tonight
,24,"FKA twigs",Future,"holy terrain"
,25,Tinashe,,"Stormy Weather"
,26,"Doja Cat",,"Cyber Sex"
,27,KAYTRANADA,Tinashe,"The Worst in Me"
,28,Tinashe,,Feelings
,29,Tinashe,,"Perfect Crime"
,30,"Taylor Swift",,"Out of the Woods"
,31,"Taylor Swift",,"Shake It Off"
,32,"Taylor Swift",,"Blank Space"
,33,"Taylor Swift",,"Bad Blood"
,34,"FKA twigs",,"sad day"
,35,"FKA twigs",,"mirrored heart"
,36,"Doja Cat",,Streets
,37,"Ariana Grande",,"Bad Decisions"
,38,"Doja Cat",,"Bottom Bitch"
,39,"Taylor Swift",,Afterglow
,40,Tinashe,,"The Last Night on Earth"
