"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Lizzo,,"About Damn Time"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Steve Lacy",,"Bad Habit"
,6,"Harry Styles",,"As It Was"
,7,"Nicky Youre; Dazy",,Sunroof
,8,"Harry Styles",,"Late Night Talking"
,9,Beyoncé,,"CUFF IT"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,Future,"Drake; Tems","WAIT FOR U"
,12,OneRepublic,,"I Ain't Worried"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,Beyoncé,,"ALIEN SUPERSTAR"
,15,"Jack Harlow",,"First Class"
,16,"Doja Cat",,Vegas
,17,"Luke Combs",,"The Kind of Love We Make"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,Drake,"21 Savage","Jimmy Cooks"
,20,Joji,,"Glimpse of Us"
,21,"Bad Bunny",,"Moscow Mule"
,22,"Cole Swindell",,"She Had Me At Heads Carolina"
,23,"Bad Bunny",,Efecto
,24,"Bailey Zimmerman",,"Fall in Love"
,25,"Yung Gravy",,"Betty (Get Money)"
,26,Beyoncé,,"CHURCH GIRL"
,27,"Lil Baby",,"In A Minute"
,28,Drake,,Sticky
,29,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,30,Future,,"PUFFIN ON ZOOTIEZ"
,31,"Kendrick Lamar",,N95
,32,"Zach Bryan",,"Something in the Orange"
,33,"Bailey Zimmerman",,"Rock and a Hard Place"
,34,"Kane Brown",,"Like I Love Country Music"
,35,"Post Malone","Roddy Ricch","Cooped Up"
,36,"KAROL G",,PROVENZA
,37,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,38,Duplicate,,"[DUPLICATE] Quevedo: Bzrp Music Sessions, Vol. 52"
,39,"Tyler Hubbard",,"5 Foot 9"
,40,NAV,"Lil Baby; Travis Scott","Never Sleep"
