"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,Eminem,,"The Real Slim Shady"
,3,"Mariah Carey","Snoop Dogg",Crybaby
,7,Aaliyah,,"Try Again"
,8,Aqua,,"Around the World"
,12,"Limp Bizkit",,"Break Stuff"
,17,Aqua,,"Cartoon Heroes"
,22,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,27,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,28,"Bon Jovi",,"It's My Life"
,29,Madonna,,"American Pie"
,32,"Jennifer Lopez",,"Let's Get Loud"
,33,Shakira,,"Si Te Vas"
,35,Duplicate,,"DUPLICATE - Bye Bye Bye [Use 'Bye Bye Bye (97413)' ]"
,37,"A Touch Of Class",,"Around the World (La La La La La)"
,38,*NSYNC,,"It's Gonna Be Me"
,42,Coldplay,,Yellow
,45,"Queen; David Bowie",,"Under Pressure (Rah Remix)"
,47,Antique,,"I Zoi Ine Tora"
,48,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,49,blink-182,,"All the Small Things"
,50,Antique,,"Mera Meti Mera"
