"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"Last Hurrah"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Ariana Grande",,"7 rings"
,4,"Alice Chater",,"Heartbreak Hotel"
,5,"Rita Ora",,"Only Want You"
,6,MARINA,,Homewrecker
,7,"Zedd; Katy Perry",,365
,8,MARINA,,Lies
,9,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,10,MARINA,,Primadonna
,11,BLACKPINK,,"DDU-DU DDU-DU"
,12,"Alice Chater",,Hourglass
,13,MARINA,,"Bubblegum Bitch"
,14,MARINA,,"How to Be a Heartbreaker"
,15,MARINA,,"Teen Idle"
,16,MARINA,,Radioactive
,17,MARINA,,"Mowgli's Road"
,18,"Nicki Minaj",,"Good Form"
,19,"Aretuza Lovi","Valesca Popozuda",Batcu
,20,"Ally Brooke",Tyga,"Low Key"
,21,"Lady Gaga",,"Heal Me"
,22,"Pabllo Vittar",,"Seu Crime"
,23,"Martin Garrix",Khalid,Ocean
,24,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,25,Tyga,,Dip
,26,"Lady Gaga",,"Always Remember Us This Way"
,27,"Lady Gaga",,"Look What I Found"
,28,"Lady Gaga",,"Why Did You Do That?"
,29,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,30,"Ariana Grande",,"no tears left to cry"
,31,MARINA,,Froot
,32,"Pabllo Vittar",,Buzina
,33,"Pabllo Vittar",,"Disk Me"
,34,"Pabllo Vittar",,Miragem
,35,"Aretuza Lovi",IZA,Movimento
,36,BLACKPINK,,"Forever Young"
,37,"Sabrina Carpenter",,"Almost Love"
,38,"Lady Gaga",,"Hair Body Face"
,39,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,40,MARINA,,"Starring Role"
,41,"Pabllo Vittar",,"Não Vou Deitar"
,42,"Pabllo Vittar",,"Problema Seu"
,43,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,44,"Sabrina Carpenter",,"Sue Me"
,45,"Pabllo Vittar",,"No Hablo Español"
,46,"Pabllo Vittar",Urias,Ouro
,47,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,48,"Aretuza Lovi","Solange Almeida",Arrependida
,49,"Avril Lavigne",,Birdie
,50,"Alice Chater",,Thief
