"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,ELEVEN
,2,aespa,,"Dreams Come True"
,3,"Coldplay; BTS",,"My Universe"
,4,aespa,,Savage
,5,"GOT the beat",,"Step Back"
,6,BTS,,Butter
,7,aespa,,"Next Level"
,8,BTS,,"Permission to Dance"
,9,IU,,"strawberry moon"
,10,LISA,,"Money [DUPLICATE]"
,11,BTS,,Dynamite
,12,IU,,LILAC
,13,IU,,Celebrity
,14,"Red Velvet",,Queendom
,15,TWICE,,SCIENTIST
,16,TAEYEON,,Weekend
,17,aespa,,"Black Mamba"
,18,ITZY,,LOCO
,19,"JEON SOMI",,XOXO
,20,WJSN,,"As You Wish"
,21,STAYC,,STEREOTYPE
,22,TWICE,,"The Feels"
,23,"JEON SOMI",,"DUMB DUMB"
,24,BLACKPINK,,"Lovesick Girls"
,25,BTS,,"Life Goes On"
,26,STAYC,,ASAP
,27,LISA,,LALISA
,28,BTS,Halsey,"Boy With Luv"
,29,BBGIRLS,,"Rollin' (2021 Version)"
,30,Jessi,,"Cold Blooded"
,31,"OH MY GIRL",,"Dun Dun Dance"
,32,ROSÉ,,"On The Ground"
,33,TWICE,,"Alcohol Free"
,34,"CHUNG HA",,"Killing Me"
,35,BLACKPINK,,"How You Like That"
,36,"Red Velvet",,Psycho
,37,IU,,"My sea"
,38,IU,,"Winter Sleep"
,39,V,,"Christmas Tree"
,40,IU,,Drama
,41,IU,,"Next Stop"
,42,IU,,You
,43,IU,,"Love Letter"
,44,"AKMU; IU",,NAKKA
,45,V,,"Sweet Night"
,46,"NCT; NCT U",,"Universe (Let's Play Ball)"
,47,IU,SUGA,eight
,48,"Juice WRLD",SUGA,"Girl Of My Dreams"
,49,SEVENTEEN,,"Rock with you"
,50,"NCT 127 (Dupe)",,"Favorite (Vampire)"
