"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,"Taylor Swift",,Anti-Hero
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Meghan Trainor",,"Made You Look"
,6,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,7,"venbee; goddard.",,"messy in heaven"
,8,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,9,"Oliver Tree; Robin Schulz",,"Miss You"
,10,"Anne-Marie; Aitch",,PSYCHO
,11,"Shakin' Stevens",,"Merry Christmas Everyone"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,RAYE,"070 Shake",Escapism.
,14,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,15,"Ariana Grande",,"Santa Tell Me"
,16,"Lewis Capaldi",,"Forget Me"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,"Kelly Clarkson",,"Underneath the Tree"
,19,"Band Aid",,"Do They Know It's Christmas?"
,20,"Bobby Helms",,"Jingle Bell Rock"
