"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Carly Rae Jepsen",,"This Kiss"
,3,"Taylor Swift",,"Begin Again"
,4,Rihanna,,Diamonds
,5,McFly,,"Love Is Easy"
,6,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,7,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,8,Sandy,,"Aquela dos 30"
,9,"Olly Murs","Flo Rida",Troublemaker
,10,"Bruno Mars",,"Locked Out of Heaven"
,11,"Lana Del Rey",,"Summertime Sadness"
,12,Wanessa,,"Hair & Soul"
,13,"Kelly Clarkson",,"Catch My Breath"
,14,"Matchbox Twenty",,Overjoyed
,15,"Girls Aloud",,"Something New"
,16,"One Direction",,"Little Things"
,17,"will.i.am; Britney Spears",,"Scream & Shout"
,18,"Cher Lloyd","Becky G",Oath
,19,P!nk,,Try
,20,"Rita Ora",,Radioactive
,21,"Bridgit Mendler",,"Ready or Not"
,22,"Ed Sheeran",,"Give Me Love"
,23,"Christina Aguilera",,"Your Body"
,24,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,25,"Nicki Minaj",,"Va Va Voom"
,26,"The Wanted",,"I Found You"
,27,"Jessie J",,"Silver Lining (Crazy 'Bout You)"
,28,MARINA,,"How to Be a Heartbreaker"
,29,"Little Mix",,DNA
,30,fun.,,"Carry On"
