"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Lake",Aatig,"In The Yuma"
,2,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,3,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,4,"Loud Luxury; Hook N Sling",,Afterparty
,5,"John Summit",,Revolution
,6,Tiësto,,"Lay Low"
,7,RAYE,"070 Shake",Escapism.
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Romy; Fred again..",,Strong
,10,"Öwnboss; FAST BOY",,"Left & Right"
,11,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,12,"Luude; Issey Cross",Moby,"Oh My"
,13,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,14,"Kx5; Elderbrook",,"When I Talk"
,15,"Skrillex; Fred again..; Flowdan",,Rumble
,16,"Fred again..",,"Clara (the night is dark)"
,17,"Jason Derulo; Shouse",,"Never Let You Go"
,18,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,19,"Armin van Buuren","Philip Strand","Roll The Dice"
,20,"Zion & Lennox; Maria Becerra",,Berlín
,21,"LF SYSTEM",,"Hungry (For Love)"
,22,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,25,"Alesso; Sick Individuals",,"We Go Out"
,26,"Bad Bunny",,"Tití Me Preguntó"
,27,"Manuel Turizo",,"La Bachata"
,28,ROSALÍA,,DESPECHÁ
,29,"Dxrk ダーク -",,Rave
,30,"Fred again..",,"Delilah (pull me out of this)"
,31,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,32,Kordhell,,"Murder In My Mind"
,33,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,34,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,35,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,36,"Lost Frequencies",Flynn,Recognise
,37,"Lost Frequencies","The NGHBRS","Like I Love You"
,38,"Ana Mena",,"Música Ligera"
,39,"Mau P",,"Drugs From Amsterdam"
,40,Supermode,,"Tell Me Why (MEDUZA Remix)"
,41,INTERWORLD,,METAMORPHOSIS
,42,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,43,"MK; BURNS","Teddy Swims",Better
,44,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,45,Kygo,DNCE,"Dancing Feet"
,46,ACRAZE,Goodboys,Believe
,47,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,48,"Dermot Kennedy",,"Kiss Me"
,49,D.O.D,"Carla Monroe","Still Sleepless"
,50,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
