"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Chloe x Halle",,"Ungodly Hour"
,3,"Little Mix",,Confetti
,4,"Little Mix",,"Glory Days"
,5,Foxes,,"All I Need"
,6,HAIM,,"Women in Music Pt. III"
,7,"Lana Del Rey",,"Lust for Life"
,8,"Taylor Swift",,"Fearless (Taylor's Version)"
,9,"Taylor Swift",,"1989 (Taylor's Version)"
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,Hozier,,"Wasteland, Baby!"
,12,"Lady Gaga",,Chromatica
,13,Lorde,,Melodrama
,14,"Manu Gavassi",,"CUTE BUT (still) PSYCHO"
,15,"Manu Gavassi",,Manu
,16,"Pabllo Vittar",,111
,17,TWICE,,twicetagram
,18,DEAN,,"130 mood : TRBL"
,19,"Red Velvet - IRENE & SEULGI",,Monster
,20,"Mariah Carey",,"Music Box"
