"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Oscar Winning Tears."
,2,RAYE,"070 Shake",Escapism.
,3,RAYE,,"Ice Cream Man."
,4,"Maisie Peters",,"Body Better"
,5,"Mimi Webb",,"Red Flags"
,6,"Ava Max",,Sleepwalker
,7,"Zara Larsson",,"Can't Tame Her"
,8,RAYE,,"Worth It."
,9,RAYE,,"Buss It Down."
,10,Ghost,,Spillways
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,13,RAYE,,"Environmental Anxiety."
,14,"Mae Stephens",,"If We Ever Broke Up"
,15,"Ava Max",,"One Of Us"
,16,"Ava Max",,"Cold As Ice"
,17,RAYE,,"Mary Jane."
,18,"Ava Max",,"Dancing's Done"
,19,"Lauren Spencer Smith",,"Best Friend Breakup"
,20,"Camila Cabello",,Shameless
,21,"Lana Del Rey",,A&W
,22,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,23,"Taylor Swift",,"The Great War"
,24,"Taylor Swift",,Karma
,25,RAYE,,"Hard Out Here."
,26,RAYE,,"Black Mascara."
,27,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,28,SZA,,"Kill Bill"
,29,RAYE,,"Body Dysmorphia."
,30,Rihanna,,"Love on the Brain"
,31,"Ava Max",,"Hold Up (Wait A Minute)"
,32,"Ava Max",,"Turn Off The Lights"
,33,Ghost,,"Mary On A Cross"
,34,RAYE,,"Flip A Switch."
,35,RAYE,Mahalia,"Five Star Hotels."
,36,SZA,,Conceited
,37,ROSALÍA,,LLYLM
,38,"Lizzy McAlpine",,ceilings
,39,"Kim Petras",,brrr
,40,"Lana Del Rey",,Ride
,41,"Jax Jones","Calum Scott",Whistle
,42,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,43,"Lewis Capaldi",,"Forget Me"
,44,"Taylor Swift",,"Lavender Haze"
,45,Dessy,,"Ladies in my crib"
,46,"Taylor Swift",,Anti-Hero
,47,"Taylor Swift",,"Today Was A Fairytale (Taylor's Version)"
,48,"Jax Jones",MNEK,"Where Did You Go?"
,49,Duplizzo,SZADuplicate,"[Duplicate] Special"
,50,"Cat Burns",,go
