"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thirty Seconds to Mars",,Stuck
,2,"Robert Cristian","Alis Shuka","The Day Before"
,3,"Troye Sivan",,Rush
,4,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,5,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,6,JONY,,"Воздушный сарафан"
,7,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,8,"PNAU; Bebe Rexha; Ozuna",,Stars
,9,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,10,"FAST BOY; Topic",,"Forget You"
,11,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,12,"KDDK; The Hatters",,Wildfire
,13,"Сергей Лазарев",,"Вкус Малины"
,14,"Lil Durk","J. Cole","All My Life"
,15,Мот,"Artik & Asti","За Горизонт"
,16,"DJ Smash; Клава Кока",,Пятница
,17,"Peggy Gou",,"(It Goes Like) Nanana"
,18,Dezko,,Ascend
,19,"DJ Belite",,"All Eyes On Me"
,20,"Rita Ora",,"Don't Think Twice"
,21,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,22,Restricted,,"Big Jet Plane"
,23,Lauv,,"Love U Like That"
,24,"Switch Disco & Ella Henderson",,REACT
,25,"Jax Jones","Calum Scott",Whistle
