"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,P!nk,,Funhouse
,3,"Tinchy Stryder",Amelle,"Never Leave You"
,4,"Little Boots",,Remedy
,5,"Sean Kingston",,"Fire Burning"
,6,"Taylor Swift",,"You Belong with Me"
,7,JLS,,"Beat Again"
,8,Beyoncé,,"Sweet Dreams"
,9,"Ian Carey",,"Get Shaky"
,10,"Rachel McFarlane",,Lover
,11,"Lady Gaga",,Paparazzi
,12,"David Guetta","Kelly Rowland","When Love Takes Over"
,13,Cascada,,"Evacuate the Dancefloor"
,14,"Girls Can't Catch",,"Keep Your Head Up"
,15,"Flip & Fill",,Discoland
,16,"Black Eyed Peas",,"Boom Boom Pow"
,17,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,18,"Jordin Sparks",,Battlefield
,19,BBP,,"Candy Floss"
,20,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
