"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,"Eu Sei De Cor (Ao Vivo)"
,2,Shakira,Maluma,Chantaje
,3,"Maiara & Maraisa",,"Você Faz Falta Aqui"
,4,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,5,ZAYN,"Taylor Swift","I Don’t Wanna Live Forever"
,6,"The Weeknd","Daft Punk",Starboy
,7,"Simone & Simaria",Anitta,Loka
,8,"Tove Lo",,"True Disaster"
,9,"Fifth Harmony",,"That's My Girl"
,10,"Simone & Simaria",,"Regime Fechado"
,11,Rihanna,,"Love on the Brain"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"MC G15",,"Deu Onda"
,14,"Zara Larsson",,"Ain't My Fault"
,15,"Carlos Vives; Shakira",,"La Bicicleta"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"Britney Spears",Tinashe,"Slumber Party"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,"Kungs; Cookin' On 3 Burners",,"This Girl"
,20,BANKS,,"Gemini Feed"
