"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moneybagg Yo",,"Motion God"
,2,"Superstar Pride",,"PAINTING PICTURES"
,3,Latto,,"Put It On Da Floor"
,4,"Nardo Wick","Lil Baby","Hot Boy"
,5,"Key Glock",,Chromosomes
,6,"Lil Baby",,"Low Down"
,7,"Don Toliver","Travis Scott",Embarrassed
,8,TiaCorine,,FreakyT
,9,Quavo,,"Honey Bun"
,10,"DJ Drama; Offset; Moneybagg Yo",,Andale
,11,"NLE Choppa",,"Talk Different"
,12,"NLE Choppa","Sexyy Red","SLUT ME OUT (Remix)"
,13,"Rod Wave",,"Fight The Feeling"
,14,"Rae Sremmurd",,"Mississippi Slide"
,15,"YoungBoy Never Broke Again","Mariah the Scientist","Rear View"
,16,"Lil Baby",Fridayy,Forever
,17,"Key Glock",,Dirt
,18,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,19,"Young Nudy",,"Brussel Sprout"
,20,"Lil Yachty",,"Strike (Holster)"
