"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peso Pluma; Anitta",,BELLAKEO
,2,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,3,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,4,Emilia,,IConic.mp3
,5,Anitta,,"Mil Veces"
,6,Emilia,,24_Hs.mp3
,7,"Emilia; TINI",,La_Original.mp3
,8,LUDMILLA,,"Maliciosa (Ao Vivo)"
,9,Emilia,,GTA.mp3
,10,Emilia,,Facts.mp3
,11,Emilia,,Jagger.mp3
,12,Emilia,,Exclusive.mp3
,13,Emilia,"Nathy Peluso",JET_Set.mp3
,14,Emilia,,Muñecos.mp3
,15,Emilia,,Ojitos_Verdes.mp3
,16,Emilia,,A_1000_Km.mp3
,17,TWS,,"Plot Twist"
,18,"DENNIS; MC Kevin o Chris","Maluma; KAROL G","Tá OK (Remix)"
,19,Emilia,,Guerrero.mp3
,20,"Justin Quiles; Lenny Tavárez; Anitta",,"Faldas Y Gistros"
,21,TWS,,"first hooky"
,22,NMIXX,,"Soñar (Breaker)"
,23,TWS,,BFF
,24,TWS,,"unplugged boy"
,25,"LE SSERAFIM",,"Perfect Night"
,26,"Dalex; Lenny Tavárez",,Bellaquita
,27,Tyla,,Water
,28,"KAROL G","Dei V","GATITA GANGSTER"
,29,"KAROL G",,MERCURIO
,30,"Lana Del Rey",Bleachers,Margaret
