"Chart ID",Position,Artist,Featured,"Song Title"
04212013-joshw2011,1,"Selena Gomez",,"Come & Get It"
04212013-joshw2011,2,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
04212013-joshw2011,3,"Avicii; Nicky Romero",,"I Could Be the One"
04212013-joshw2011,4,"Of Monsters and Men",,"Mountain Sound"
04212013-joshw2011,5,"Ellie Goulding",,"Figure 8"
04212013-joshw2011,6,"Carly Rae Jepsen",,"Tonight I'm Getting Over You (Showtek Remix)"
04212013-joshw2011,7,"Justin Timberlake",,Mirrors
04212013-joshw2011,8,Zedd,Foxes,Clarity
04212013-joshw2011,9,"French Montana","Nicki Minaj",Freaks
04212013-joshw2011,10,"Flo Rida","Jennifer Lopez","Sweet Spot"
04212013-joshw2011,11,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
04212013-joshw2011,12,P!nk,"Nate Ruess","Just Give Me a Reason"
04212013-joshw2011,13,"Of Monsters and Men",,"King and Lionheart"
04212013-joshw2011,14,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
04212013-joshw2011,15,"Calvin Harris","Ellie Goulding","I Need Your Love"
04212013-joshw2011,16,"Olly Murs","Flo Rida",Troublemaker
04212013-joshw2011,17,"Justin Timberlake",JAY-Z,"Suit & Tie"
04212013-joshw2011,18,Madeon,,"The City"
04212013-joshw2011,19,"Azealia Banks",,"Yung Rapunxel"
04212013-joshw2011,20,"Kelly Rowland",,"Kisses Down Low"
04212013-joshw2011,21,"Justin Bieber",Ludacris,"All Around the World"
04212013-joshw2011,22,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
04212013-joshw2011,23,"Nicki Minaj","Lil Wayne","High School"
04212013-joshw2011,24,will.i.am,"Justin Bieber",#thatPOWER
04212013-joshw2011,25,Loreen,,"Crying Out Your Name"
04212013-joshw2011,26,"One Direction",,"One Way or Another (Teenage Kicks)"
04212013-joshw2011,27,"Demi Lovato",,"Heart Attack"
04212013-joshw2011,28,"Kendrick Lamar",,"Swimming Pools (Drank)"
04212013-joshw2011,29,"Of Monsters and Men",,"Little Talks"
04212013-joshw2011,30,"Olly Murs",,"Army of Two"
04212013-joshw2011,31,Zedd,"Matthew Koma",Spectrum
04212013-joshw2011,32,"Little Mix",,Wings
04212013-joshw2011,33,"Emeli Sandé",,"Next to Me"
04212013-joshw2011,34,"One Direction",,"Kiss You"
04212013-joshw2011,35,Pitbull,"Christina Aguilera","Feel This Moment"
04212013-joshw2011,36,"Bruno Mars",,"When I Was Your Man"
04212013-joshw2011,37,"Carly Rae Jepsen",,"Call Me Maybe"
04212013-joshw2011,38,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
04212013-joshw2011,39,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
04212013-joshw2011,40,PSY,,Gentleman
