"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Katy Perry",,"When I'm Gone"
,2,"We Came As Romans","Caleb Shomo","Black Hole"
,3,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,4,"Krewella; BEAUZ",,"Never Been Hurt"
,5,INNA,,Baby
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,8,"Giolì & Assia",,"How Many Lies"
,9,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,10,EVERGLOW,,Pirate
,11,Blasterjaxx,"Melissa Bonny","The Crown"
,12,"Amber Van Day",,"Uh Oh"
,13,"Olivia Addams",,Chameleon
,14,"Wild Youth",,"Can't Say No"
,15,Saveus,,Traitors
,16,"Ronela Hajati",,SEKRET
,17,"Felix Cartal",,Harmony
,18,"Sam Feldt; Rita Ora",,"Follow Me"
,19,"Citizen Queen",,"No Ego"
,20,Faustix,"Cathrine Lassen","Happy Place"
,21,"Sheldon Riley",,AGAIN
,22,"Naama Gali",,"Red Carpet Dress"
,23,INNA,,"Love Bizarre"
,24,"Paulina Kocsis",,Aranyapám
,25,"Cinta Laura Kiehl",,Markisa
,26,"Grace Davies",,roots
,27,RONDÉ,,"Hard To Say Goodbye"
,28,"FAULHABER; Noel Holler","FAST BOY","Raining On Me"
,29,Everfall,,Glass
,30,"Mihaela Marinova",,"Need You"
,31,"Blind Channel",,"We Are No Saints"
,32,"Marshmello; Arash",,Lavandia
,33,"Dillon Francis","Aleyna Tilki","Real Love"
,34,"Seven Youth",,"Dancing In The Moonlight"
,35,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,36,Luka,,"Not Too Late"
,37,"The Script",,"I Want It All"
,38,"Rúzsa Magdolna",,Fight
,39,"Holy Molly",,"Bang Bang"
,40,Madame,,MAREA
,41,"Elley Duhé",,"LOVE ME HARD"
,42,"Luke Chappell",,Human
,43,"Q o d ë s; Frost (RUS)",Moonessa,"Ride or Die"
,44,ATEEZ,,"I'm The One - HEAT-TOPPING Version"
,45,"We Are Domi",,"Lights Off - ESC Version"
,46,Monoir,,"The Drum Song"
,47,Aris,,"Do Svidaniya"
,48,INNA,,"Fire & Ice"
,49,StarBe,,"Bye Bye Drama"
,50,"Arilena Ara","Gjon's Tears","Dance Me"
,51,"Support Lesbiens",,"White Lines"
,52,"Stig Rästa",,Interstellar
,53,"Avril Lavigne",,"Bite Me"
,54,"Jessie Murph",,Upgrade
,55,"Three Days Grace",,"So Called Life"
,56,SKYLE,,"Fly Up High"
,57,Suzane,,"Le monde d'après"
,58,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,59,INNA,,"Champagne Problems"
,60,Arabella,,"Tick Tock"
,61,"Volkoder; Tribbs","Reja Jay",Whisky
,62,"Summer Kennedy",,Legends
,63,"Carly Gibert",,Interstellar
,64,KSHMR,Lovespeake,"Over You"
,65,HVME,,"Money On My Mind"
,66,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,67,Sogdiana,,"Mi Amore"
,68,"Andrew Lambrou",,Throne
,69,INNA,,Lonely
,70,Zusje,,Marshmallow
,71,Palisades,,"My Consequences"
,72,"Galantis; Lucas & Steve; ILIRA",,Alien
,73,"Liza Koni",,Alive
,74,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,75,"Quarterhead; Cheat Codes; KIDDO",,Lucky
,76,FABI,,"That Way"
,77,StarBe,,"Time to Fly"
,78,Monoir,,Irish
,79,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,80,Ariadne,,"Shouldn't Be Friends"
