"Chart ID",Position,Artist,Featured,"Song Title"
05192018-Feoba,1,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
05192018-Feoba,2,"JJ Scheff",,Funeral
05192018-Feoba,3,Cher,,"Come to Your Window"
05192018-Feoba,4,Tinashe,Future,"Faded Love"
05192018-Feoba,5,"Jorja Smith",,"I Am"
05192018-Feoba,6,Drake,,"Nice For What"
05192018-Feoba,7,Iconika,,"Whip It"
05192018-Feoba,8,Björk,,Jóga
05192018-Feoba,9,"Valley Maker",,"When I Was a Child"
05192018-Feoba,10,Peyton,,"Kingdom of Prince"
05192018-Feoba,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
05192018-Feoba,12,"Ansel Elgort",,Supernova
05192018-Feoba,13,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
05192018-Feoba,14,Cher,,"One by One"
05192018-Feoba,15,Amerie,,"1 Thing"
05192018-Feoba,16,"The Weeknd",,"Party Monster"
05192018-Feoba,17,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
05192018-Feoba,18,"Valley Maker",,"Only Friend"
05192018-Feoba,19,"Valley Maker",,"Pretty Little Life Form"
05192018-Feoba,20,"Marshmello; Anne-Marie",,FRIENDS
05192018-Feoba,21,"Ida Kudo",,Wolf
05192018-Feoba,22,"Troye Sivan",,Bloom
05192018-Feoba,23,Cher,,Alfie
05192018-Feoba,24,"JJ Scheff",,"Three Thirty"
05192018-Feoba,25,Deorro,"Lesley Roy","Tell Me Lies"
05192018-Feoba,26,Cher,,"Magic In the Air (I Feel Something In the Air)"
05192018-Feoba,27,"La Roux",,"In for the Kill"
05192018-Feoba,28,1$T,,Roses
05192018-Feoba,29,"Cardi B","21 Savage","Bartier Cardi"
05192018-Feoba,30,"The Weeknd",,"Try Me"
05192018-Feoba,31,Rihanna,,Desperado
05192018-Feoba,32,SZA,,"Drew Barrymore"
05192018-Feoba,33,Peyton,,Ride
05192018-Feoba,34,Dre’es,Mia,Warm
05192018-Feoba,35,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
05192018-Feoba,36,"James Bay",,"Pink Lemonade"
05192018-Feoba,37,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
05192018-Feoba,38,"Valley Maker",,"Take My People Dancing"
05192018-Feoba,39,WILLOW,,"Wait a Minute!"
05192018-Feoba,40,"Ariana Grande",,"no tears left to cry"
05192018-Feoba,41,"Chrisette Michele",,"Good Girl"
05192018-Feoba,42,"Sufjan Stevens",,"Mystery of Love"
05192018-Feoba,43,Rihanna,,"Same Ol' Mistakes"
05192018-Feoba,44,"The Weeknd",,"Call Out My Name"
05192018-Feoba,45,"Bryson Tiller",,Exchange
05192018-Feoba,46,Timbaland,Drake,"Say Something"
05192018-Feoba,47,"JJ Scheff",,Sleepy
05192018-Feoba,48,Cher,,"Dark Lady"
05192018-Feoba,49,"Nate Husser",,Catherine
05192018-Feoba,50,"Kanye West",,"Lift Yourself"
