"Chart ID",Position,Artist,Featured,"Song Title"
01192020Ruis,1,Disillusion,,"Time To Let Go"
01192020Ruis,2,TOOL,,Pneuma
01192020Ruis,3,"Mike Shinoda",,fine
01192020Ruis,4,Wilderun,,"The Unimaginable Zero Summer"
01192020Ruis,5,Sylosis,,"I Sever"
01192020Ruis,6,"Bring Me The Horizon",,Ludens
01192020Ruis,7,Slipknot,,"Nero Forte"
01192020Ruis,8,"Ice Nine Kills",,"IT Is The End"
01192020Ruis,9,"Grey Daze",,"What's In The Eye"
01192020Ruis,10,Eminem,,Darkness
01192020Ruis,11,Architects,,Damnation
01192020Ruis,12,"Breaking Benjamin","Scooter Ward","Far Away"
01192020Ruis,13,Polaris,,Masochist
01192020Ruis,14,"Falling In Reverse",,"Popular Monster"
01192020Ruis,15,"The Amity Affliction",,"All My Friends Are Dead"
01192020Ruis,16,Whitechapel,,"When a Demon Defiles a Witch"
01192020Ruis,17,"Sum 41",,"Turning Away"
01192020Ruis,18,TOOL,,"Fear Inoculum"
01192020Ruis,19,Shinedown,,"ATTENTION ATTENTION"
01192020Ruis,20,Rammstein,,Deutschland
