"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Feed Tha Streets III"
,2,"piri; Tommy Villiers",,froge.mp3
,3,Skrillex,,"Don't Get Too Close"
,4,"Lil Yachty",,"Let's Start Here."
,5,"DC The Don",,"SACRED HEART (+)"
,6,"Martin Garrix",,Sentio
,7,Gryffin,,Alive
,8,"Drake; 21 Savage",,"Her Loss"
,9,"Metro Boomin",,"HEROES & VILLAINS"
,10,"Key Glock",,"Glockoma 2"
,11,Nas,,"King's Disease III"
,12,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,13,"Rod Wave",,"Jupiter's Diary: 7 Day Theory"
,14,"SG Lewis",,"AudioLust & HigherLove"
,15,Future,,"I NEVER LIKED YOU"
,16,"Lil Durk",,7220
,17,"Rod Wave",,"Beautiful Mind"
,18,"Kerri Chandler",,"Spaces and Places"
,19,"Lancey Foux",,"LIFE IN HELL"
,20,"Pale Waves",,Unwanted
,21,"MF DOOM",,MM...FOOD
,22,"Don Toliver",,"Love Sick"
,23,"Joey Bada$$",,2000
,24,"Pusha T",,"It's Almost Dry"
,25,"Quavo; Takeoff",,"Only Built For Infinity Links"
