"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blackstreet,,"In a Rush"
,2,Madonna,,"Beautiful Stranger"
,3,"Mary Chapin Carpenter",,"Almost Home"
,4,"Collective Soul",,"No More, No Less"
,5,"New Radicals",,"Someday We'll Know"
,6,"Shania Twain",,"That Don't Impress Me Much"
,7,"Bruce Springsteen",,"Sad Eyes"
,8,"Tim McGraw",,"Please Remember Me"
,9,Brandy,,"Almost Doesn't Count"
,10,"Edwin McCain",,"I Could Not Ask for More"
,11,R.E.M.,,"Draggin' the Line"
,12,"Whitney Houston",,"I Learned from the Best"
,13,"Barenaked Ladies",,"Call and Answer"
,14,"Pearl Jam",,"Last Kiss"
,15,"Jesse Powell",,"You Should Know"
,16,"Donna Summer",,"I Will Go with You (Con te partirò)"
,17,"Jennifer Lopez",,"If You Had My Love"
,18,Blondie,,Maria
,19,"Dwight Yoakam",,"Crazy Little Thing Called Love"
,20,"Sheryl Crow",,"There Goes the Neighborhood"
,21,Cher,,"We All Sleep Alone ('99)"
,22,Texas,,"In Our Lifetime"
,23,"Natalie Cole",,"Snowfall on the Sahara"
,24,"The Pretenders",,Human
,25,"Rick Springfield",,Karma
