"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Bunny",,"Dream Boy"
,2,CHVRCHES,,"Clearest Blue"
,3,Mitski,,"Your Best American Girl"
,4,Alvvays,,"Archie, Marry Me"
,5,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
,6,"Lil Peep; XXXTENTACION",,"Falling Down"
,7,Clairo,,Bags
,8,"LCD Soundsystem",,"All My Friends"
,9,"The Horrors",,"Something To Remember Me By"
,10,"St. Vincent",,"Fast Slow Disco"
,11,UMI,Yeek,Runnin'
,12,"Charli XCX",,forever
,13,"Ellie Goulding",,Power
,14,"Juice WRLD; Marshmello",,"Come & Go"
,15,CHVRCHES,,Forever
,16,"Kim Petras",,Malibu
,17,Alvvays,,"In Undertow"
,18,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,19,"Kim Petras",,Clarity
,20,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,21,"Machine Gun Kelly",,"bloody valentine"
,22,"Ari Lennox",,"New Apartment"
,23,"Lianne La Havas",,"Can't Fight"
,24,Grimes,,"Flesh Without Blood"
,25,"Denzel Curry",,RICKY
,26,UMI,,"Love Affair"
,27,Solange,,Almeda
,28,"L Devine",INDIIA,"Naked Alone"
,29,"Daniel Caesar",H.E.R.,"Best Part"
,30,CHVRCHES,,"Get Out"
,31,Lorde,,"A World Alone"
,32,"Mac Miller","Anderson .Paak",Dang!
,33,Lorde,,Ribs
,34,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,35,"Dua Lipa",,Physical
,36,"The Supremes",,"You Keep Me Hangin' On"
,37,"Beach Bunny",,"Prom Queen"
,38,Noname,,Self
,39,Robyn,,"Dancing on My Own"
,40,Phantogram,,"Black Out Days"
