"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102697,1,"Spice Girls",,"Who Do You Think You Are"
boofrnds-102697,2,Hanson,,"Where's the Love"
boofrnds-102697,3,"Depeche Mode",,Home
boofrnds-102697,4,Björk,,Jóga
boofrnds-102697,5,"The Rolling Stones",,"Anybody Seen My Baby?"
boofrnds-102697,6,Chumbawamba,,Tubthumping
boofrnds-102697,7,"The Verve",,"The Drugs Don't Work"
boofrnds-102697,8,Aqua,,"Barbie Girl"
boofrnds-102697,9,"Billie Myers",,"Kiss the Rain"
boofrnds-102697,10,"Vanessa Rangel",,Palpite
boofrnds-102697,11,"Fiona Apple",,Criminal
boofrnds-102697,12,"Backstreet Boys",,"Everybody (Backstreet's Back)"
boofrnds-102697,13,"Charlie Brown Jr.",,"Proibida Pra Mim (Grazon)"
boofrnds-102697,14,Aerosmith,,"Hole In My Soul"
boofrnds-102697,15,Oasis,,"Stand By Me"
boofrnds-102697,16,"Eagle-Eye Cherry",,"Save Tonight"
boofrnds-102697,17,"Mariah Carey",,Honey
boofrnds-102697,18,"Natalie Imbruglia",,Torn
boofrnds-102697,19,"Sandy & Junior",,"Eu Acho que Pirei"
boofrnds-102697,20,"Green Day",,"Hitchin' a Hide"
