"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Les Miserábles Cast",,"At The End Of The Day (Original London Cast Recording)"
,2,"Alun Armstrong; Susan Jane Tanner",,"Master Of The House (Original London Cast Recording)"
,3,"Maryse Cédolin",,"Mon Prince Est En Chemin"
,4,"Marie-France Roussel; Maryse Cédolin",,"Mam'zelle Crapaud"
,5,"Camila Cabello","Young Thug",Havana
,6,"Les Miserábles Cast",,"At The End Of The Day"
,7,"Ace of Base",,"Don't Turn Around"
,8,"Isabelle Allen",,"Castle On A Cloud"
,9,"Samantha Barks",,"On My Own"
,10,"Les Miserábles Cast",,"Lovely Ladies (Original London Cast Recording)"
,11,"Ronnie Von",,"A Praça"
,12,"Frank Sinatra",,"If You Go Away"
,13,"Marina Lima",,"À Francesa"
,14,"Russell Crowe",,"Javert's Suicide"
,15,"Hilary Duff",,"Come Clean"
,16,Train,,"50 Ways to Say Goodbye"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Sabrina Carpenter",,Why
,19,"Hugh Jackman; Russell Crowe",,"The Confrontation"
,20,"Anne Hathaway",,"I Dreamed A Dream"
,21,"Los Hermanos",,"Anna Júlia"
,22,"Mariah Carey",,Obsessed
,23,"Edward Maya; Vika Jigulina",,"Stereo Love"
,24,"Emma Watson; Luke Evans",Ensemble,Belle
,25,"Terrance Mann",,"Javert's Suicide"
,26,"Danny Elfman; Paul Reubens; Catherine O'Hara",,"Kidnap The Sandy Claws"
,27,"João Gilberto",,Desafinado
,28,"Aloe Blacc",,"The Man"
,29,"Cardi B",,"Bodak Yellow"
,30,"Patti LuPone",,"I Dreamed A Dream"
,31,Shakira,,"Objection (Tango)"
,32,"Ellie Goulding",,"On My Mind"
,33,"Nikki Webster","Sam Mac","Strawberry Kisses 2017"
,34,"Lady Gaga",Beyoncé,Telephone
,35,Drake,"Black Coffee; Jorja Smith","Get It Together"
,36,"Marina Satti",,Mantissa
,37,"Dua Lipa",,"New Rules"
,38,"Marie Osmond",,"Paper Roses"
,39,Echosmith,,"Cool Kids"
,40,"The Alan Parsons Project",,"Silence and I"
,41,Jeanette,,"Soy Rebelde"
,42,"DeJ Loaf",,"No Fear"
,43,"Nick Jonas","Tove Lo",Close
,44,Adele,,"Set Fire to the Rain"
,45,"Anne Hathaway; Hugh Jackman",,"Come To Me (Fantine's Death)"
,46,"Lady Gaga",,Alejandro
,47,"Vitamin C",,"Graduation (Friends Forever)"
,48,"Butterfly Boucher",,Changes
,49,"Rebecca Black",,Friday
,50,"Taio Cruz",,"Break Your Heart"
