"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kelela,,LMK
,2,Tinashe,,"Ain't Good for Ya (Interlude)"
,3,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,4,Tinashe,Offset,"No Drama"
,5,Tinashe,,Joyride
,6,"Nicki Minaj","Lil Wayne","Rich Sex"
,7,Tinashe,"Little Dragon","Stuck with Me"
,8,Tinashe,,"Ooh La La"
,9,Tinashe,,"Fires and Flames"
,10,Tinashe,,"No Contest"
,11,Kelela,,Frontline
,12,Kelela,,Waitin
,13,Tinashe,Future,"Faded Love"
,14,Kelela,,"Blue Light"
,15,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,16,Tinashe,,"He Don't Want It"
,17,Tinashe,,"Ride Of Your Life"
,18,Kelela,,"Take Me Apart"
,19,Tinashe,"Young Thug","Party Favors"
,20,Tinashe,,Superlove
,21,Tinashe,"Chris Brown",Player
,22,Tinashe,,Salt
,23,Kelela,,"All the Way Down"
,24,Kelela,,"Truth or Dare"
,25,Tinashe,,"You Can Stay Here Tonight (Interlude)"
,26,"Nicki Minaj","Ariana Grande",Bed
,27,Kelela,,Better
,28,"Hayley Kiyoko",Kehlani,"What I Need"
,29,"Nicki Minaj",,Chun-Li
,30,Kelela,,Jupiter
,31,Kelela,,Altadena
,32,Kelela,,Bluff
,33,Tinashe,,"Lucid Dreaming"
,34,Tinashe,,Company
,35,Tinashe,,"Go Easy on Me (Interlude)"
,36,Kelela,,Onanon
,37,"Iggy Azalea",Quavo,Savior
,38,"Christina Aguilera","Demi Lovato","Fall in Line"
,39,Tinashe,,Sacrifices
,40,Tinashe,,Spacetime
