"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Trip Switch"
,2,"Foo Fighters",,"Saint Cecilia"
,3,"Of Monsters and Men",,"Wolves Without Teeth"
,4,"Elle King",,"Under the Influence"
,5,"Ellie Goulding",,"On My Mind"
,6,"X Ambassadors",,Unsteady
,7,Foals,,"Mountain At My Gates"
,8,Muse,,Reapers
,9,"Justin Bieber",Halsey,"The Feeling"
,10,"Mumford & Sons",,Ditmas
,11,"New Politics",,"Girl Crush"
,12,Halsey,,Colors
,13,AWOLNATION,,"Woman Woman"
,14,Coldplay,,"Adventure of a Lifetime"
,15,Disclosure,Lorde,Magnets
,16,"Papa Roach",,"Falling Apart"
,17,"JR JR",,Gone
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,"Twenty One Pilots",,Ride
,20,"Theory of a Deadman",,Blow
,21,"All That Remains",,"Victory Lap"
,22,Trivium,,"Until the World Goes Cold"
,23,"Cage the Elephant",,"Mess Around"
,24,"Alessia Cara",,Here
,25,"Justin Bieber",,"Love Yourself"
,26,"Pop Evil",,"Ways To Get High"
,27,"Parkway Drive",,"Vice Grip"
,28,Shinedown,,"State of My Head"
,29,"Selena Gomez",,"Hands to Myself"
,30,"Red Sun Rising",,Emotionless
