"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,"Bobby Helms",,"Jingle Bell Rock"
,3,SZA,,"I Hate U"
,4,"Burl Ives",,"A Holly Jolly Christmas"
,5,"The Beatles",,"Being for the Benefit of Mr. Kite!"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,8,"The Weeknd",,"Blinding Lights"
,9,"Kings of Leon",,"Wait for Me"
,10,"Tim Minchin",,"Apart Together"
,11,"Johann Pachelbel",,"Canon In D Major"
,12,"Evelyn Glennie",,Leap
,13,"Philip Parker",,Clowns
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"My Chemical Romance",,Mama
,16,Wham!,,"Last Christmas"
,17,NGHTMRE,"Alexander Smash; Ghostlo","Speak Easy"
,18,"Junkie XL",,"But I Will Always Be Faster (from Sonic the Hedgehog)"
,19,"Michael Jackson",,"Man in the Mirror"
,20,HEALTH,,"9 CIRCULOS"
,21,Styx,,"Come Sail Away"
,22,"Christmas Traditional",,"Joy to the World"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,24,"Nat King Cole",,Smile
,25,Marmalade,,"Reflections of My Life"
,26,"Thirty Seconds to Mars",,"The Kill"
,27,"Jonny Greenwood",,"25 Years"
,28,"Billie Eilish",,Oxytocin
,29,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,30,Adele,,"Easy On Me"
,31,Paramore,,"Hard Times"
,32,"Jonny Greenwood",,"Partita in Five For Two Organs"
,33,"Brian Eno",,"An Ending (Ascent)"
,34,"Glass Animals",,"Heat Waves"
,35,"Jonny Greenwood",,Spencer
,36,Radiohead,,"Everything in its Right Place"
,37,"Tame Impala",,"Let It Happen"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"George Gershwin",,"Rhapsody in Blue"
,40,"Justin Timberlake",T.I.,"My Love"
,41,"Jonny Greenwood",,"So Soft"
,42,"Walker Hayes",,"Fancy Like"
,43,"Jonny Greenwood",,"Home / Lacrimosa"
,44,"Red Hot Chili Peppers",,"Dark Necessities"
,45,Muse,,Supremacy
,46,"Harvey Danger",,"Flagpole Sitta"
,47,Evanescence,,"My Immortal"
,48,"Bela Bartok",,"Ostinato (from Mikrokosmos)"
,49,"Jonny Greenwood",,Arrival
,50,"Rina Sawayama",,XS
