"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,"Donna Lewis",,"I Love You Always Forever"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,Sia,,"Cheap Thrills"
,5,ODESZA,Zyra,"Say My Name"
,6,"Euge Groove","Chuck Loeb","Still Euge"
,7,"The Human League",,"Don't You Want Me"
,8,"Marc Enfroy","Lila Ives","Shed My Skin"
,9,"Owl City",,"When Can I See You Again?"
,10,"The New Division",,Introspective
,11,"Calvin Harris",,"Acceptable in the 80's"
,12,"Tim Janis",,"The Closer Side of Forever"
,13,"Karma Fields","Talib Kweli",Greatness
,14,"Tracy Chapman",,"Fast Car"
,15,"Deedee Magno-Hall",,"It's Over Isn't It"
,16,"Tim Janis",,"Morning Sea Rose"
,17,"Zach Callison",,"Both of You"
,18,"Tim Janis",,"Flying Mountain"
,19,"Over the Rhine",,"Favorite Time of Light"
,20,Khalid,,Better
