"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,Serotonin
,2,"The Kid LAROI",,"Thousand Miles"
,3,"Charity Daw",,"La Rubia"
,4,"Tom Grennan",,"Remind Me"
,5,Bck,,"Very Good Very Nice"
,6,"Harry Styles",,"As It Was"
,7,Foals,,2am
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Nathan Dawe","Ella Henderson","21 Reasons"
,10,"Sam Ryder",,"SPACE MAN"
,11,"Jax Jones",MNEK,"Where Did You Go?"
,12,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,13,"George Ezra",,"Green Green Grass"
,14,"Sam Ryder",,Whirlwind
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,"Ed Sheeran",,2step
,17,"George Ezra",,"Anyone for You (Tiger Lily)"
,18,"Clean Bandit",A7S,"Everything But You"
,19,Foals,,"Looking High"
,20,"Sam Ryder",,More
,21,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,22,"Sam Ryder",,July
,23,"Ella Henderson",,Ugly
,24,Majestic,Nonô,"Time To Groove"
,25,"League Of Legends","Imagine Dragons; JID",Enemy
,26,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,27,Liilz,ZieZie,"Glad U Came"
,28,"Liam Gallagher",,"Everything's Electric"
,29,"Navos; Galantis",YOU,"What It Feels Like"
,30,Benzz,,"Je M'appelle"
