"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,FLO,,"The Lead"
,3,"Olivia Rodrigo",,SOUR
,4,"Sabrina Carpenter",,"emails i can't send"
,5,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,6,LUDMILLA,,"Numanice #2"
,7,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Tate McRae",,"i used to think i could fly"
,10,"Charli XCX",,CRASH
,11,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,12,Adele,,30
,13,"Luísa Sonza",,"DOCE 22"
,14,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,15,Tinashe,,333
,16,SZA,,Ctrl
,17,"Summer Walker",,"Still Over It"
,18,"FBC; VHOOR",,BAILE
,19,LUDMILLA,,"Numanice (Ao Vivo)"
,20,"Marília Mendonça",,"Todos Os Cantos"
,21,Angèle,,Brol
,22,"Weyes Blood",,"Titanic Rising"
,23,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,24,aespa,,Girls
,25,NAYEON,,"IM NAYEON"
,26,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,27,Drake,,"Honestly, Nevermind"
,28,aespa,,Savage
,29,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,30,"Ariana Grande",,Positions
,31,"Marília Mendonça; Maiara & Maraisa",,Patroas
,32,"Taylor Swift",,evermore
,33,"Taylor Swift",,folklore
,34,"Ella Mai",,"Heart On My Sleeve"
,35,Matuê,,"Máquina do Tempo"
,36,"Gloria Groove",,"Lady Leste"
,37,ROSALÍA,,MOTOMAMI
,38,"Ariana Grande",,"thank u, next"
,39,"Summer Walker",,"Over It"
,40,Future,,"I NEVER LIKED YOU"
