"Chart ID",Position,Artist,Featured,"Song Title"
,1,Soraya,,"De Repente"
,2,"Uhm Jung Hwa",,"Sad Expectation (슬픈 기대)"
,3,"Kelly Chen",,"None of Your Business"
,4,Thalía,,"Maria la del Barrio"
,5,"Namie Amuro",,"Chase the Chance"
,6,"Mylène Farmer",,"L'instant X"
,7,"Faye Wong",,Di-Dar
,8,"Gloria Trevi",,"Ella que nunca fue ella"
,9,"Mariah Carey",,"Open Arms"
,10,Thalía,,Amándote
,11,Shakira,,"Estoy Aquí"
,12,"Mariah Carey",,Fantasy
,13,Fey,,"Bailando Bajo La Lluvia"
,14,"Mylène Farmer",,XXL
,15,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,16,"Martha Sanchez",,"Arena Y Sol"
,17,Thalía,,"Piel Morena"
,18,"Namie Amuro",,"Body Feels EXIT"
,19,Selena,,"Dreaming Of You"
,20,Fey,,"Media Naranja"
