"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Bebe Rexha",,"I'm a Mess"
,3,"The Fold",,"The Time Is Now"
,4,"Sigala; Paloma Faith",,Lullaby
,5,"Jonas Blue","Jack & Jack",Rise
,6,"Calum Scott",,"You Are the Reason"
,7,"Backstreet Boys",,"Don't Go Breaking My Heart"
,8,"Jess Glynne",,"I'll Be There"
,9,"James TW",,"Say Love"
,10,"Selena Gomez",,"Back to You"
,11,"Clean Bandit","Demi Lovato",Solo
,12,M-22,Medina,"First Time"
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"Bad Wolves",,Zombie
,15,"The Chainsmokers","Drew Love",Somebody
,16,"Shawn Mendes",Khalid,Youth
,17,"Khalid; Normani",,"Love Lies"
,18,"Loud Luxury",Brando,Body
,19,Kodaline,,"Worth It"
,20,"Ariana Grande",,"no tears left to cry"
,21,"The Fold",,"Rise of the Vermillion"
,22,"Charlie Puth",,"The Way I Am"
,23,"George Ezra",,Shotgun
,24,BATE,"Blake Rose; Radio 3000","One I Love"
,25,lovelytheband,,broken
,26,"Sabrina Carpenter; Jonas Blue",,Alien
,27,"Post Malone",,"Better Now"
,28,"John Newman",,"Fire In Me"
,29,"Zedd; Elley Duhé",,"Happy Now"
,30,OneRepublic,,Connection
