"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,justified
,2,"Kacey Musgraves",,star-crossed
,3,Lorde,,"Mood Ring"
,4,"Caroline Polachek",,"Bunny is a Rider"
,5,Sigrid,,"Burning Bridges"
,6,Halsey,,"I am not a woman, I'm a god"
,7,"Lizzo; Cardi B",,Rumors
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,10,"Charli XCX",,"Good Ones"
,11,"Kim Petras",,"Future Starts Now"
,12,"Olivia Rodrigo",,brutal
,13,"Dua Lipa",,"Love Again"
,14,Lorde,,"Stoned at the Nail Salon"
,15,BANKS,,Skinnydipped
,16,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,17,"Demi Lovato",,"Melon Cake"
,18,JoJo,,"Worst (I Assume)"
,19,Lorde,,"Solar Power"
,20,"Olivia Rodrigo",,traitor
,21,"Big Red Machine","Taylor Swift",Birch
,22,"Kacy Hill",,"Seasons Bloom"
,23,"The Weeknd",,"Take My Breath"
,24,Tinashe,,Bouncin
,25,"Zella Day",,Golden
,26,"Aly & AJ",,"I Need My Girl"
,27,"Allie X",,"Private Life"
,28,Griff,,"One Night"
,29,"Selena Gomez; Camilo",,999
,30,"Surf Mesa","FLETCHER; Josh Golden","Another Life"
,31,Bastille,,"Thelma + Louise"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,34,"Alessia Cara",,Shapeshifter
,35,"Aly & AJ",,"Symptom of Your Touch"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,37,"Dua Lipa",,Levitating
,38,"Victoria Monét",,Coastin'
,39,"Billie Eilish",,"Happier Than Ever"
,40,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,41,"Taylor Swift",,willow
,42,MØ,,Kindness
,43,Bastille,,"Give Me The Future"
,44,"Kacey Musgraves",,"camera roll"
,45,"Ava Max",,"EveryTime I Cry"
,46,Bastille,,"Distorted Light Beam"
,47,BROODS,,"Piece Of My Mind"
,48,"Doja Cat",,"Need to Know"
,49,Tinashe,,"I Can See The Future"
,50,"Aly & AJ",,"Don't Need Nothing"
