"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"The Weeknd",,"False Alarm"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,Rihanna,,"Love on the Brain"
,5,Tinashe,,Superlove
,6,JoJo,"Wiz Khalifa","Fuck Apologies."
,7,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,8,"Jon Bellion",,"All Time Low"
,9,Adele,,"Water Under the Bridge"
,10,Kiiara,,Feels
,11,"The Weeknd","Daft Punk",Starboy
,12,Starset,,Monster
,13,"Childish Gambino",,Heartbeat
,14,"Twenty One Pilots",,Heathens
,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
,16,"The Weeknd",,"Party Monster"
,17,Sia,"Kendrick Lamar","The Greatest"
,18,Flume,"Tove Lo","Say It"
,19,"Bruno Mars",,"Versace On the Floor"
,20,"The Chainsmokers",Halsey,Closer
,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,22,"The Weeknd","Daft Punk","I Feel It Coming"
,23,DNCE,,"Body Moves"
,24,"Tove Lo",,"Cool Girl"
,25,"Tove Lo",,"True Disaster"
