"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"Not Shy"
,2,BLACKPINK,,"How You Like That"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,ITZY,,iD
,5,"Cardi B","Megan Thee Stallion",WAP
,6,Jessi,,"NUNU NANA"
,7,HWASA,,María
,8,SEVENTEEN,,"Left & Right"
,9,ITZY,,WANNABE
,10,HYO,"Loopy; JEON SOYEON",Dessert
,11,ITZY,,Surf
,12,TWICE,,"MORE & MORE"
,13,"Doja Cat",,Freak
,14,(G)I-DLE,,"DUMDi DUMDi"
,15,"Lady Gaga; BLACKPINK",,"Sour Candy"
,16,"Red Velvet - IRENE & SEULGI",,Monster
,17,Saweetie,,"Tap In"
,18,SEVENTEEN,,CLAP
,19,"Lady Gaga; Ariana Grande",,"Rain On Me"
,20,ITZY,,"Don't Give A What"
,21,"JEON SOMI",,"What You Waiting For"
,22,ITZY,,Louder
,23,"Red Velvet - IRENE & SEULGI",,Naughty
,24,"TOMORROW X TOGETHER",,"Can't You See Me?"
,25,"Stray Kids",,"God's Menu"
,26,"Megan Thee Stallion",,"Girls in the Hood"
,27,"Dua Lipa",,"Break My Heart"
,28,"Chloe x Halle",,"Forgive Me"
,29,"ROSALÍA; Travis Scott",,TKN
,30,"NCT 127",,"Kick It"
,31,"Weki Meki",,OOPSY
,32,"CHUNG HA",CHANGMO,PLAY
,33,"CHUNG HA",,"Stay Tonight"
,34,TWICE,,"More & More - English Version"
,35,"Taylor Swift",,cardigan
,36,SEVENTEEN,,"Oh My!"
,37,ATEEZ,,THANXX
,38,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,39,"Ava Max",,"Kings & Queens"
,40,"Weki Meki",,"Dazzle Dazzle"
,41,"NCT 127",,Punch
,42,ATEEZ,,INCEPTION
,43,"Doja Cat","Gucci Mane","Like That"
,44,ITZY,,"Be In Love"
,45,(G)I-DLE,,"Oh my god"
,46,"Flo Milli",,"In The Party"
,47,"Red Velvet",,Psycho
,48,"Doja Cat",,"Say So"
,49,"SAINt JHN",,"Roses (Imanbek Remix)"
,50,"The Weeknd",,"Blinding Lights"
