"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diplo; Sonny Fodera",,"Turn Back Time"
,2,SIDEPIECE,,Together
,3,TCTS,Nonô,Sorry
,4,"RAYE; Rudimental",,Regardless
,5,"Imanbek; Goodboys",,Goodbye
,6,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
,7,"High Contrast",LOWES,"Rhythm Is Changing"
,8,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,9,"Shane Codd",,"Get Out My Head"
,10,24kGoldn,DaBaby,Coco
,11,"Ariana Grande",,34+35
,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
,13,"John Summit; Guz",,"Thin Line"
,14,"Clean Bandit","Crystal Waters; Yasmin Green","24 Hours x Gypsy Woman (VIP Mashup)"
,15,GRACEY,,99%
,16,MEDUZA,"Dermot Kennedy",Paradise
,17,TCTS,Glowie,"Better Without You"
,18,"Culture Shock",,Lost
,19,"Holly Humberstone",,Vanilla
,20,"The Kid LAROI",,"WITHOUT YOU"
,21,"Rina Sawayama",,LUCID
,22,"Bingo Players; Ida Corr",,"I Know This Club"
,23,"Disclosure; Kelis",,"Watch Your Step"
,24,TCTS,"Maya B","Not Ready For Love"
,25,"220 KID; GRACEY",,"Don't Need Love"
,26,PS1,"Alex Hosking","Fake Friends"
,27,"Tame Impala",,"Is It True"
,28,"Jodie Harsh",,"My House"
,29,"Alex Mills",,Stamina
,30,"Famba; Jake Tarry","Alex Hosking","Know You Best"
,31,KAWALA,,"Ticket To Ride"
,32,"fourteenbillion; Anna Straker",,"All Falls Down"
,33,"Patrick Topping; Hayley Topping",,"New Reality"
,34,"James Vincent McMorrow",,Gone
,35,CamelPhat,LOWES,Easier
,36,Quarantino,,"Broken Love"
,37,"Young T & Bugsey",,"New Shape"
,38,"Miley Cyrus","Dua Lipa",Prisoner
,39,"Justin Bieber",,Anyone
,40,"Harry Styles",,Golden
