"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,MAMAMOO,,Dingga
,3,SEVENTEEN,,HOME;RUN
,4,"Ariana Grande",,positions
,5,BLACKPINK,,"Pretty Savage"
,6,BLACKPINK,,"How You Like That"
,7,"Stray Kids",,"Back Door"
,8,EVERGLOW,,"LA DI DA"
,9,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
,11,"Dua Lipa",,Levitating
,12,ITZY,,"Not Shy"
,13,BLACKPINK,,"Crazy Over You"
,14,"Melanie Martinez",,"The Bakery"
,15,Dawn,Jessi,DAWNDIDIDAWN
,16,"Cardi B","Megan Thee Stallion",WAP
,17,BLACKPINK,,"Love To Hate Me"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,HWASA,,María
,20,"Megan Thee Stallion","Young Thug","Don't Stop"
,21,SEVENTEEN,,"Left & Right"
,22,"Ava Max",,"Kings & Queens"
,23,"Lady Gaga",,911
,24,BLACKPINK,"Cardi B","Bet You Wanna"
,25,CLC,,HELICOPTER
,26,ITZY,,WANNABE
,27,"Stray Kids",,"God's Menu"
,28,"Dua Lipa",,"Break My Heart"
,29,SEVENTEEN,,"Do Re Mi"
,30,"Lady Gaga; BLACKPINK",,"Sour Candy"
,31,"Weki Meki",,COOL
,32,"Little Mix",,"Sweet Melody"
,33,BLACKPINK,,"You Never Know"
,34,(G)I-DLE,,"DUMDi DUMDi"
,35,Jessi,,"NUNU NANA"
,36,"Chloe x Halle",,"Forgive Me"
,37,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,38,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,39,SEVENTEEN,,"HEY BUDDY"
,40,Anitta,"Cardi B; Myke Towers","Me Gusta"
,41,"Chloe x Halle",,"Do It"
,42,"Red Velvet - IRENE & SEULGI",,Monster
,43,HYO,"Loopy; JEON SOYEON",Dessert
,44,Ashnikko,,Daisy
,45,TWICE,,"MORE & MORE"
,46,ATEEZ,,THANXX
,47,SuperM,,"Tiger Inside"
,48,"JEON SOMI",,"What You Waiting For"
,49,TREASURE,,BOY
,50,"CHUNG HA",,"Stay Tonight"
