"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,Dave,,"Professor X"
,3,Tiësto,Mabel,"God Is a Dancer"
,4,"AJ Tracey",,Elastic
,5,"Hailee Steinfeld",,Afterlife
,6,Stormzy,,"Wiley Flow"
,7,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,8,"Chance the Rapper",Smino,Eternal
,9,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,10,"Camila Cabello",,Liar
,11,Stormzy,,"Sounds of the Skeng"
,12,"Camila Cabello",,Shameless
,13,"Jorja Smith","Burna Boy","Be Honest"
,14,Normani,,Motivation
,15,"Ariana Grande; Social House",,boyfriend
,16,"Carly Rae Jepsen",,"Want You In My Room"
,17,"Doja Cat; Tyga",,Juicy
,18,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,19,"Ariana Grande",,"7 rings"
,20,"Sabrina Carpenter",,"Looking at Me"
