"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,Beautiful
,2,"Ariana Grande",,"7 rings"
,3,"Katy Perry",,"Part of Me"
,4,"Mariah Carey",,"Always Be My Baby"
,5,"Lady Gaga",,"Bad Romance"
,6,"Britney Spears",,"...Baby One More Time"
,7,"Mariah Carey",,"My All"
,8,"Ariana Grande",,"Into You"
,9,"Ariana Grande",,NASA
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"Indian Summer","Ginger & The Ghost",Shiner
,12,"Ariana Grande",,"One Last Time"
,13,"Katy Perry",,"Hot n Cold"
,14,"Mariah Carey",,Fantasy
,15,"Katy Perry",,"Wide Awake"
,16,"Katy Perry",,E.T.
,17,"Britney Spears",,Womanizer
,18,"Whitney Houston",,"I Will Always Love You"
,19,"Katy Perry",,"Waking Up in Vegas"
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,"Post Malone","Swae Lee",Sunflower
,22,"Lady Gaga",,"Poker Face"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Billie Eilish",,COPYCAT
,25,"Michael Bublé",,Home
,26,"Britney Spears",,"Gimme More"
,27,"Natasha Bedingfield",,Unwritten
,28,Beyoncé,,Halo
,29,"Iggy Azalea","Charli XCX",Fancy
,30,"Black Eyed Peas",,"I Gotta Feeling"
