"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Luna
,2,"Bad Bunny",Drake,MIA
,3,"Twenty One Pilots",,Chlorine
,4,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,5,MØ,"Empress Of","Red Wine"
,6,"Robin Schulz","Erika Sirola",Speechless
,7,"The Prince Karma",,"Later Bitches"
,8,Halsey,,"Without Me"
,9,"Marshmello; Bastille",,Happier
,10,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,13,Antonia,"Erik Frank",Mátame
,14,KAZKA,,"CRY (English Version)"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"Ava Max",,"Sweet but Psycho"
,17,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,18,INNA,,Iguana
,19,"Lukas Graham",,"Love Someone"
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,22,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,23,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Dean Lewis",,"Be Alright"
,26,"Marnik; SMACK",,"Gam Gam"
,27,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,28,"Post Malone",,Wow.
,29,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,30,"JP Cooper",Mali-Koa,"All This Love"
,31,"The Chainsmokers","Winona Oak",Hope
,32,"Clean Bandit","MARINA; Luis Fonsi",Baby
,33,"Rita Ora",,"Let You Love Me"
,34,"Calvin Harris; Rag'n'Bone Man",,Giant
,35,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,36,"Ina Wroldsen; Alok",,Favela
,37,"The Motans",,"Inainte Sa Ne Fi Nascut"
,38,"Armin van Buuren","Sam Martin","Wild Wild Son"
,39,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,40,"Calvin Harris; Sam Smith",,Promises
