"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nickelback,,"Feed the Machine"
,2,"Ryan Adams",,"Do You Still Love Me?"
,3,Foxygen,,"Follow The Leader"
,4,"Mondo Cozmo",,Shine
,5,"Depeche Mode",,"Where's The Revolution"
,6,"Artificial Pleasure",,"I'll Make It Worth Your While"
,7,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,8,"Young The Giant",,Silvertongue
,9,"Grace Mitchell",,"Kids (Ain't All Right)"
,10,"Pat Benatar",,Shine
,11,"The New Pornographers",,"High Ticket Attractions"
,12,"The Beaches",,"Give It Up"
,13,Lorde,,"Green Light"
,14,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,15,Incubus,,"Nimble Bastard"
,16,"Cold War Kids",,"Love Is Mystical"
,17,"Imagine Dragons",,Believer
,18,Hollerado,,"Born Yesterday"
,19,"The xx",,"Say Something Loving"
,20,Bastille,,Blame
