"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Famous
,2,Rihanna,Drake,Work
,3,"Kanye West",,"Father Stretch My Hands Pt. 1"
,4,"Kanye West",,Highlights
,5,"Kanye West",,Wolves
,6,Rihanna,,"Kiss It Better"
,7,"Kanye West",,FACTS
,8,"Kanye West",,"Real Friends"
,9,"Kanye West",,FML
,10,"Kanye West",,"Freestyle 4"
,11,"Kanye West",,Waves
,12,Rihanna,,"Never Ending"
,13,"Kanye West",,Feedback
,14,Rihanna,,"Same Ol' Mistakes"
,15,Rihanna,,Higher
,16,Rihanna,,Desperado
,17,Rihanna,SZA,Consideration
,18,Rihanna,,Woo
,19,Rihanna,,"Close to You"
,20,Rihanna,,"Needed Me"
